dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5863.0,,5863.0,19,104.0,2024-01-03 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,4782.0,,4782.0,19,117.0,2024-01-03 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6657.0,,6657.0,19,365.0,2024-01-03 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7853.0,,7853.0,19,175.0,2024-01-03 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7271.0,,7271.0,19,208.0,2024-01-03 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6975.0,,6975.0,19,218.0,2024-01-03 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7348.0,,7348.0,19,251.0,2024-01-03 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5666.0,,5666.0,19,221.0,2024-01-03 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6024.0,,6024.0,19,281.0,2024-01-03 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6715.0,,6715.0,19,128.0,2024-01-03 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5599.0,,5599.0,19,81.0,2024-01-03 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,4879.0,,4879.0,19,150.0,2024-01-03 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6006.0,,6006.0,19,80.0,2024-01-03 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8578.0,,8578.0,19,180.0,2024-01-03 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8622.0,,8622.0,19,105.0,2024-01-03 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7736.0,,7736.0,19,265.0,2024-01-03 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9546.0,,9546.0,19,351.0,2024-01-03 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7814.0,,7814.0,19,221.0,2024-01-03 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,12255.0,,12255.0,19,407.0,2024-01-03 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,10577.0,,10577.0,19,431.0,2024-01-03 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,11801.0,,11801.0,19,477.0,2024-01-03 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8943.0,,8943.0,19,175.0,2024-01-03 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6491.0,,6491.0,19,101.0,2024-01-03 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7493.0,,7493.0,19,245.0,2024-01-03 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,10461.0,,10461.0,19,284.0,2024-01-03 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9060.0,,9060.0,19,303.0,2024-01-03 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5406.0,,5406.0,19,172.0,2024-01-03 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7931.0,,7931.0,19,252.0,2024-01-03 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6643.0,,6643.0,19,75.0,2024-01-04 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6873.0,,6873.0,19,177.0,2024-01-04 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6543.0,,6543.0,19,243.0,2024-01-04 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6528.0,,6528.0,19,195.0,2024-01-04 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6641.0,,6641.0,19,191.0,2024-01-04 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,4322.0,,4322.0,19,70.0,2024-01-04 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2242.0,,2242.0,19,145.0,2024-01-04 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2815.0,,2815.0,19,118.0,2024-01-04 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2018.0,,2018.0,19,121.0,2024-01-04 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,1793.0,,1793.0,19,85.0,2024-01-04 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2701.0,,2701.0,19,156.0,2024-01-04 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2252.0,,2252.0,19,93.0,2024-01-04 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2834.0,,2834.0,19,167.0,2024-01-04 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2364.0,,2364.0,19,302.0,2024-01-04 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2771.0,,2771.0,19,344.0,2024-01-04 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2972.0,,2972.0,19,361.0,2024-01-04 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6328.0,,6328.0,19,388.0,2024-01-04 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5481.0,,5481.0,19,444.0,2024-01-04 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6169.0,,6169.0,19,366.0,2024-01-04 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7980.0,,7980.0,19,389.0,2024-01-04 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8541.0,,8541.0,19,347.0,2024-01-04 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9728.0,,9728.0,19,67.0,2024-01-04 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7794.0,,7794.0,19,273.0,2024-01-04 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,10441.0,,10441.0,19,123.0,2024-01-04 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5874.0,,5874.0,19,47.0,2024-01-04 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6783.0,,6783.0,19,220.0,2024-01-04 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8707.0,,8707.0,19,317.0,2024-01-04 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8784.0,,8784.0,19,318.0,2024-01-04 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8291.0,,8291.0,19,257.0,2024-01-04 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7366.0,,7366.0,19,223.0,2024-01-04 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,10786.0,,10786.0,19,173.0,2024-01-04 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9628.0,,9628.0,19,227.0,2024-01-04 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8426.0,,8426.0,19,134.0,2024-01-04 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9892.0,,9892.0,19,280.0,2024-01-04 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8080.0,,8080.0,19,45.0,2024-01-04 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8851.0,,8851.0,19,149.0,2024-01-04 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,12230.0,,12230.0,19,483.0,2024-01-04 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,10720.0,,10720.0,19,436.0,2024-01-04 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7416.0,,7416.0,19,162.0,2024-01-04 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9206.0,,9206.0,19,458.0,2024-01-04 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7693.0,,7693.0,19,365.0,2024-01-04 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6278.0,,6278.0,19,163.0,2024-01-04 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5552.0,,5552.0,19,99.0,2024-01-04 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5684.0,,5684.0,19,68.0,2024-01-04 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6189.0,,6189.0,19,42.0,2024-01-04 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,5663.0,,5663.0,19,246.0,2024-01-04 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,4592.0,,4592.0,19,201.0,2024-01-04 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2818.0,,2818.0,19,122.0,2024-01-04 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2810.0,,2810.0,19,77.0,2024-01-05 00:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,3901.0,,3901.0,19,234.0,2024-01-05 00:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2908.0,,2908.0,19,219.0,2024-01-05 01:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2862.0,,2862.0,19,262.0,2024-01-05 01:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2695.0,,2695.0,19,249.0,2024-01-05 02:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2315.0,,2315.0,19,42.0,2024-01-05 02:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,1769.0,,1769.0,19,62.0,2024-01-05 03:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2762.0,,2762.0,19,186.0,2024-01-05 03:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2260.0,,2260.0,19,48.0,2024-01-05 04:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,1888.0,,1888.0,19,39.0,2024-01-05 04:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2201.0,,2201.0,19,40.0,2024-01-05 05:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2353.0,,2353.0,19,57.0,2024-01-05 05:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2289.0,,2289.0,19,68.0,2024-01-05 06:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2835.0,,2835.0,19,139.0,2024-01-05 06:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,2464.0,,2464.0,19,153.0,2024-01-05 07:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,3954.0,,3954.0,19,149.0,2024-01-05 07:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,4949.0,,4949.0,19,183.0,2024-01-05 08:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6873.0,,6873.0,19,132.0,2024-01-05 08:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6075.0,,6075.0,19,215.0,2024-01-05 09:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6110.0,,6110.0,19,232.0,2024-01-05 09:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6373.0,,6373.0,19,30.0,2024-01-05 10:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7101.0,,7101.0,19,57.0,2024-01-05 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6912.0,,6912.0,19,66.0,2024-01-05 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8829.0,,8829.0,19,123.0,2024-01-05 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,8837.0,,8837.0,19,136.0,2024-01-05 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,11186.0,,11186.0,19,208.0,2024-01-05 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9771.0,,9771.0,19,322.0,2024-01-05 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,6712.0,,6712.0,19,251.0,2024-01-05 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,9592.0,,9592.0,19,296.0,2024-01-05 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_851157_1_Jan_2024,National Grid Electricity Distribution,NGED,851157,BROOM LEA,1,1,"52.9185, -2.3882",19,7037.0,,7037.0,19,258.0,2024-01-05 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:08+00:00
