Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.45
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage THD,%,3.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L3 Active Power,kW,14.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L2 Active Power,kW,10.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L1 Active Power,kW,12.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,N Current (RMS),A,33.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L3 Current (RMS),A,66.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L2 Current (RMS),A,46.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:50:00+00:00,busbar,,L1 Current (RMS),A,55.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.86
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,N Current (RMS),A,6.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L2 Current (RMS),A,8.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.51
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.33
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.79
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.15
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,N Current (RMS),A,10.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.22
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,N Current (RMS),A,5.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Current (RMS),A,13.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Current (RMS),A,6.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.54
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.68
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,N Current (RMS),A,12.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Current (RMS),A,20.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.51
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,N Current (RMS),A,6.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,feeder,1.0,L1 Current (RMS),A,16.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage THD,%,2.76
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.45
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage THD,%,3.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L3 Active Power,kW,16.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L2 Active Power,kW,10.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L1 Active Power,kW,11.51
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,N Current (RMS),A,37.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L3 Current (RMS),A,73.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L2 Current (RMS),A,48.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:40:00+00:00,busbar,,L1 Current (RMS),A,52.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.66
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.94
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.64
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.69
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.67
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,N Current (RMS),A,17.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L3 Current (RMS),A,26.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L2 Current (RMS),A,8.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,5.0,L1 Current (RMS),A,8.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,N Current (RMS),A,12.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,4.0,L1 Current (RMS),A,10.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.92
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.72
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,N Current (RMS),A,5.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,3.0,L1 Current (RMS),A,8.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.68
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.72
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,N Current (RMS),A,12.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.59
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,N Current (RMS),A,6.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage THD,%,3.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.33
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage THD,%,3.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.59
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L3 Active Power,kW,18.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L2 Active Power,kW,12.48
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L1 Active Power,kW,11.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,N Current (RMS),A,43.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L3 Current (RMS),A,82.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L2 Current (RMS),A,54.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:30:00+00:00,busbar,,L1 Current (RMS),A,52.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.21
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L3 Active Power,kW,11.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L2 Active Power,kW,1.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.66
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,N Current (RMS),A,35.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L3 Current (RMS),A,49.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L2 Current (RMS),A,7.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,5.0,L1 Current (RMS),A,8.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.78
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,N Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,4.0,L1 Current (RMS),A,11.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,N Current (RMS),A,6.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.89
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.72
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,N Current (RMS),A,18.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L3 Current (RMS),A,29.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.43
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,N Current (RMS),A,8.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage THD,%,2.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage THD,%,3.02
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L3 Active Power,kW,28.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L2 Active Power,kW,11.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L1 Active Power,kW,11.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,N Current (RMS),A,67.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L3 Current (RMS),A,120.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L2 Current (RMS),A,50.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:20:00+00:00,busbar,,L1 Current (RMS),A,51.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.74
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.79
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,N Current (RMS),A,8.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-07 00:10:00+00:00,feeder,5.0,L3 Current (RMS),A,13.8
