Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.15
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.76
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.46
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,N Current (RMS),A,32.9
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.2
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,51.4
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,89.7
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.49
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.68
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.29
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,N Current (RMS),A,10.9
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.47
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.62
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.45
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.6
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,N Current (RMS),A,24.8
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,46.7
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,53.6
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,transformer,,Temperature,C,18.2
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L3 Active Power,kW,27.26
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L2 Active Power,kW,26.89
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L1 Active Power,kW,34.35
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,N Current (RMS),A,52.8
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
930498,Standard Avenue Covey,2024-03-20T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.6
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.8
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.99
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.46
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.72
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.67
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,N Current (RMS),A,35.5
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.5
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,46.5
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,90.3
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.26
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,N Current (RMS),A,21.7
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.87
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,19.09
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.27
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.32
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,N Current (RMS),A,42.9
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,82.2
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,transformer,,Temperature,C,18.2
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L3 Active Power,kW,32.29
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L2 Active Power,kW,29.25
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L1 Active Power,kW,35.76
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,N Current (RMS),A,52.3
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.3
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
930498,Standard Avenue Covey,2024-03-20T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.52
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.18
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.11
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.95
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,N Current (RMS),A,41.0
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,45.0
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,91.5
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,91.3
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.77
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.66
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.32
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,N Current (RMS),A,11.3
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.83
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.81
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.82
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.81
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,N Current (RMS),A,25.8
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.7
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,42.7
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,transformer,,Temperature,C,18.3
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L3 Active Power,kW,25.76
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L2 Active Power,kW,35.6
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L1 Active Power,kW,40.07
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,N Current (RMS),A,59.4
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.7
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.4
930498,Standard Avenue Covey,2024-03-20T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,168.6
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.35
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.47
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.1
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,23.73
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,N Current (RMS),A,36.4
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,62.0
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,94.8
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.7
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.72
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.63
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.15
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,N Current (RMS),A,11.6
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.67
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.61
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.86
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,N Current (RMS),A,27.6
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.2
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.2
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,58.7
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,transformer,,Temperature,C,18.3
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L3 Active Power,kW,31.87
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L2 Active Power,kW,35.34
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L1 Active Power,kW,41.74
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,N Current (RMS),A,54.1
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,137.1
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
930498,Standard Avenue Covey,2024-03-20T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.0
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.66
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.26
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.25
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,N Current (RMS),A,37.1
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.8
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.7
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,96.9
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.5
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.84
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.19
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,N Current (RMS),A,13.0
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.97
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.82
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.27
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,N Current (RMS),A,34.9
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,60.3
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,73.7
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,transformer,,Temperature,C,18.3
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L3 Active Power,kW,32.13
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L2 Active Power,kW,24.92
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L1 Active Power,kW,45.71
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,N Current (RMS),A,73.9
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.2
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
930498,Standard Avenue Covey,2024-03-20T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,192.0
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.46
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.61
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.76
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.81
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,28.82
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,N Current (RMS),A,54.5
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,59.9
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.5
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,121.6
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.23
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.63
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.4
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,N Current (RMS),A,12.2
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
930498,Standard Avenue Covey,2024-03-20T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.7
