Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:50:00+00:00,busbar,,L1 Active Power,kW,43.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L3 Active Power,kW,13.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L2 Active Power,kW,25.72
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,,L1 Active Power,kW,12.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.91
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L3 Active Power,kW,12.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L2 Active Power,kW,18.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,6.0,L1 Active Power,kW,10.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.79
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L3 Active Power,kW,15.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.82
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,transformer,,Temperature,C,19.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L3 Active Power,kW,47.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L2 Active Power,kW,58.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:40:00+00:00,busbar,,L1 Active Power,kW,42.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L3 Active Power,kW,12.79
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L2 Active Power,kW,17.91
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,,L1 Active Power,kW,15.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.69
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L3 Active Power,kW,14.51
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L2 Active Power,kW,17.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,6.0,L1 Active Power,kW,12.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L3 Active Power,kW,17.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,transformer,,Temperature,C,20.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L3 Active Power,kW,54.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L2 Active Power,kW,51.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:30:00+00:00,busbar,,L1 Active Power,kW,46.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L3 Active Power,kW,12.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L2 Active Power,kW,10.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,,L1 Active Power,kW,13.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L3 Active Power,kW,16.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L2 Active Power,kW,14.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,6.0,L1 Active Power,kW,12.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,14.47
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,7.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.69
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,transformer,,Temperature,C,20.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L3 Active Power,kW,55.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L2 Active Power,kW,47.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:20:00+00:00,busbar,,L1 Active Power,kW,50.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L3 Active Power,kW,10.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L2 Active Power,kW,15.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,,L1 Active Power,kW,14.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.99
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L3 Active Power,kW,10.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L2 Active Power,kW,10.98
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,6.0,L1 Active Power,kW,12.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,19.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,12.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.98
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.82
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,transformer,,Temperature,C,20.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L3 Active Power,kW,56.92
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L2 Active Power,kW,57.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:10:00+00:00,busbar,,L1 Active Power,kW,44.85
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L3 Active Power,kW,11.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L2 Active Power,kW,26.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,,L1 Active Power,kW,17.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.33
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L3 Active Power,kW,8.33
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L2 Active Power,kW,10.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,6.0,L1 Active Power,kW,19.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,10.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,10.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-06 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
