Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-24 13:00:00,0.8225408951000001,0.20051074570000002,0.8466274761,0.21250000000000002,0,0.21250000000000002,0.6100408951,0.20051074570000002,0.6421483106,0.773,0.18422744100000002,0.7946500802,0.21250000000000002,0,0.21250000000000002,0.5605,0.18422744100000002,0.59
2019-05-24 13:30:00,0.8181469423000001,0.20498283720000002,0.8434348716000001,0.1945,0,0.1945,0.6236469423000001,0.20498283720000002,0.6564704655,0.774,0.19047243900000002,0.7970920587,0.1945,0,0.1945,0.5795,0.19047243900000002,0.61
2019-05-24 14:00:00,0.8510515379,0.24373620370000001,0.8852660939,0.1095,0,0.1095,0.7415515379000001,0.24373620370000001,0.7805805662,0.803,0.2279424269,0.8347255537,0.1095,0,0.1095,0.6935,0.2279424269,0.73
2019-05-24 14:30:00,0.8381842679,0.2294820713,0.8690310052,0.14,0,0.14,0.6981842679,0.2294820713,0.7349308083,0.7765000000000001,0.20920743290000002,0.8041890325000001,0.14,0,0.14,0.6365000000000001,0.20920743290000002,0.67
2019-05-24 15:00:00,1.0113062568,0.28408372860000003,1.0504493847,0.147,0,0.147,0.8643062568000001,0.28408372860000003,0.9097960597,0.8310000000000001,0.22481992790000002,0.8608745553,0.147,0,0.147,0.684,0.22481992790000002,0.72
2019-05-24 15:30:00,1.0014752118,0.2887408389,1.0422686179,0.123,0,0.123,0.8784752118,0.2887408389,0.9247107492000001,0.845,0.2373099239,0.87769072,0.123,0,0.123,0.722,0.2373099239,0.76
2019-05-24 16:00:00,1.0271829915,0.311159652,1.0732777959,0.0805,0,0.0805,0.9466829915,0.311159652,0.9965084121000001,0.888,0.2654124149,0.9268159202,0.0805,0,0.0805,0.8075,0.2654124149,0.85
2019-05-24 16:30:00,0.9175210015,0.28053878660000003,0.9594513010000001,0.064,0,0.064,0.8535210015,0.28053878660000003,0.8984431595000001,0.7765000000000001,0.2341874249,0.8110462379000001,0.064,0,0.064,0.7125,0.2341874249,0.75
2019-05-24 17:00:00,0.9223645997000001,0.2849246153,0.9653696138000001,0.0555,0,0.0555,0.8668645997000001,0.2849246153,0.9124890523,0.787,0.2404324229,0.8229074978,0.0555,0,0.0555,0.7315,0.2404324229,0.77
2019-05-24 17:30:00,0.9377141501,0.2935852937,0.9825986729,0.044500000000000005,0,0.044500000000000005,0.8932141501,0.2935852937,0.9402254212000001,0.8140000000000001,0.2529224189,0.8523882625,0.044500000000000005,0,0.044500000000000005,0.7695000000000001,0.2529224189,0.81
2019-05-24 18:00:00,0.9634603949,0.3064849105,1.0110335963,0.031,0,0.031,0.9324603949,0.3064849105,0.9815372578,0.848,0.2685349139,0.88950267,0.031,0,0.031,0.8170000000000001,0.2685349139,0.86
2019-05-24 18:30:00,0.9756616761,0.3129604085,1.024626724,0.0235,0,0.0235,0.9521616761,0.3129604085,1.0022754485,0.8405,0.2685349139,0.8823555123,0.0235,0,0.0235,0.8170000000000001,0.2685349139,0.86
2019-05-24 19:00:00,0.9936544322,0.3218324984,1.0444736893,0.0145,0,0.0145,0.9791544322000001,0.3218324984,1.030688876,0.879,0.2841474089,0.9237860954,0.0145,0,0.0145,0.8645,0.2841474089,0.91
2019-05-24 19:30:00,1.0687737341,0.3475090712,1.1238504568,0.0115,0,0.0115,1.0572737341,0.3475090712,1.1129197201,0.9995,0.3247398959,1.0509311347999999,0.0115,0,0.0115,0.988,0.3247398959,1.04
2019-05-24 20:00:00,0.9929400258000001,0.3248845254,1.04473913,0.0045000000000000005,0,0.0045000000000000005,0.9884400258,0.3248845254,1.0404631851,0.9735,0.3184948979,1.0242759638,0.0045000000000000005,0,0.0045000000000000005,0.969,0.3184948979,1.02
2019-05-24 20:30:00,1.1901196064,0.3910090558,1.2527061744,0.0005,0,0.0005,1.1896196064,0.3910090558,1.2522311647,1.0835,0.3559648859,1.1404750107,0.0005,0,0.0005,1.083,0.3559648859,1.1400000000000001
2019-05-24 21:00:00,1.1668696387,0.38353150300000005,1.2282838302,0.0,0,0.0,1.1668696387,0.38353150300000005,1.2282838302,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-05-24 21:30:00,1.1399418778000001,0.3746807761,1.1999388187,0.0,0,0.0,1.1399418778000001,0.3746807761,1.1999388187,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-05-24 22:00:00,1.0884200953,0.3577463851,1.1457053635,0.0,0,0.0,1.0884200953,0.3577463851,1.1457053635,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-05-24 22:30:00,1.0398301725,0.3417756498,1.0945580763,0.0,0,0.0,1.0398301725,0.3417756498,1.0945580763,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2019-05-24 23:00:00,1.034513071,0.340028003,1.0889611273,0.0,0,0.0,1.034513071,0.340028003,1.0889611273,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-05-24 23:30:00,0.8702249342,0.2860291038,0.9160262465000001,0.0,0,0.0,0.8702249342,0.2860291038,0.9160262465000001,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2019-05-25 00:00:00,0.8764934339,0.28808946,0.9226246673,0.0,0,0.0,0.8764934339,0.28808946,0.9226246673,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 00:30:00,0.9115360520000001,0.2996074116,0.9595116337,0.0,0,0.0,0.9115360520000001,0.2996074116,0.9595116337,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-05-25 01:00:00,0.7818029870000001,0.2569662152,0.8229505126000001,0.0,0,0.0,0.7818029870000001,0.2569662152,0.8229505126000001,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-05-25 01:30:00,0.7457533546,0.24511727400000002,0.7850035311,0.0,0,0.0,0.7457533546,0.24511727400000002,0.7850035311,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-05-25 02:00:00,0.737374732,0.242363354,0.7761839284000001,0.0,0,0.0,0.737374732,0.242363354,0.7761839284000001,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-05-25 02:30:00,0.8113692242,0.2666841674,0.8540728676,0.0,0,0.0,0.8113692242,0.2666841674,0.8540728676,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2019-05-25 03:00:00,0.920461457,0.3025410504,0.9689067969,0.0,0,0.0,0.920461457,0.3025410504,0.9689067969,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 03:30:00,0.9300731785,0.30570027040000003,0.9790243985,0.0,0,0.0,0.9300731785,0.30570027040000003,0.9790243985,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 04:00:00,0.9182684036000001,0.3018202285,0.9665983196000001,0.0,0,0.0,0.9182684036000001,0.3018202285,0.9665983196000001,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 04:30:00,0.9130814570000001,0.3001153617,0.9611383758,0.0,0,0.0,0.9130814570000001,0.3001153617,0.9611383758,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 05:00:00,0.879551335,0.2890945435,0.9258435105,0.0,0,0.0,0.879551335,0.2890945435,0.9258435105,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-05-25 05:30:00,0.7238473372,0.2379171143,0.7619445655,0.0,0,0.0,0.7238473372,0.2379171143,0.7619445655,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-05-25 06:00:00,0.7236814243,0.2376982393,0.7617186205,0.0005,0,0.0005,0.7231814243,0.2376982393,0.7612436045000001,0.6940000000000001,0.2279424269,0.7304750167,0.0005,0,0.0005,0.6935,0.2279424269,0.73
2019-05-25 06:30:00,0.8923684084,0.2923212595,0.9390277392,0.003,0,0.003,0.8893684084000001,0.2923212595,0.936177272,0.839,0.2747799119,0.8828504970000001,0.003,0,0.003,0.836,0.2747799119,0.88
2019-05-25 07:00:00,0.9553001568,0.3107051362,1.0045576495,0.01,0,0.01,0.9453001568,0.3107051362,0.9950527966,0.865,0.2810249099,0.9095053601,0.01,0,0.01,0.855,0.2810249099,0.9
2019-05-25 07:30:00,0.9648183883,0.3095607342,1.0132632286,0.023,0,0.023,0.9418183883000001,0.3095607342,0.9913877771,0.8495,0.2716574129,0.8918789155,0.023,0,0.023,0.8265,0.2716574129,0.87
2019-05-25 08:00:00,0.9406992002000001,0.2952238004,0.9859371570000001,0.0425,0,0.0425,0.8981992002,0.2952238004,0.9454728423000001,0.8785000000000001,0.2747799119,0.9204706676000001,0.0425,0,0.0425,0.836,0.2747799119,0.88
2019-05-25 08:30:00,0.8695864608,0.264783465,0.9090054434,0.064,0,0.064,0.8055864608000001,0.264783465,0.8479857482000001,0.843,0.2560449179,0.8810266738,0.064,0,0.064,0.779,0.2560449179,0.8200000000000001
2019-05-25 09:00:00,0.8640805455,0.2527845509,0.9002972944000001,0.095,0,0.095,0.7690805455,0.2527845509,0.8095584690000001,0.836,0.2435549219,0.8707554192,0.095,0,0.095,0.741,0.2435549219,0.78
2019-05-25 09:30:00,0.8640432259,0.2424187352,0.8974060059000001,0.1265,0,0.1265,0.7375432259,0.2424187352,0.7763612904,0.8295,0.2310649259,0.8610814421,0.1265,0,0.1265,0.7030000000000001,0.2310649259,0.74
2019-05-25 10:00:00,0.864113185,0.2352106794,0.8955532704,0.14850000000000002,0,0.14850000000000002,0.715613185,0.2352106794,0.7532770369,0.8230000000000001,0.22169742890000002,0.8523372279,0.14850000000000002,0,0.14850000000000002,0.6745,0.22169742890000002,0.71
2019-05-25 10:30:00,0.8471131850000001,0.2352106794,0.8791614254000001,0.1315,0,0.1315,0.715613185,0.2352106794,0.7532770369,0.806,0.22169742890000002,0.8359340584,0.1315,0,0.1315,0.6745,0.22169742890000002,0.71
2019-05-25 11:00:00,0.8142159506000001,0.2391886661,0.8486217251,0.08650000000000001,0,0.08650000000000001,0.7277159506,0.2391886661,0.7660167902,0.7705000000000001,0.22481992790000002,0.8026295846,0.08650000000000001,0,0.08650000000000001,0.684,0.22481992790000002,0.72
2019-05-25 11:30:00,0.9478045911,0.2678133179,0.9849149791,0.133,0,0.133,0.8148045911,0.2678133179,0.8576890432000001,0.836,0.2310649259,0.8673447988,0.133,0,0.133,0.7030000000000001,0.2310649259,0.74
2019-05-25 12:00:00,1.034845416,0.31022698600000004,1.0803452309,0.091,0,0.091,0.943845416,0.31022698600000004,0.9935214905,0.8985000000000001,0.2654124149,0.9368809956,0.091,0,0.091,0.8075,0.2654124149,0.85
2019-05-25 12:30:00,1.0702500913,0.2927753967,1.1095732021,0.17950000000000002,0,0.17950000000000002,0.8907500913,0.2927753967,0.9376316751,0.911,0.2404324229,0.9421935841,0.17950000000000002,0,0.17950000000000002,0.7315,0.2404324229,0.77
2019-05-25 13:00:00,0.8466274984000001,0.21220749660000002,0.8728173593,0.201,0,0.201,0.6456274984,0.21220749660000002,0.6796078931,0.79,0.19359493800000002,0.8133750672000001,0.201,0,0.201,0.589,0.19359493800000002,0.62
2019-05-25 13:30:00,0.7623729411,0.1922384393,0.7862366812,0.17750000000000002,0,0.17750000000000002,0.5848729411,0.1922384393,0.6156557275,0.719,0.17798244300000002,0.7407015256,0.17750000000000002,0,0.17750000000000002,0.5415,0.17798244300000002,0.5700000000000001
2019-05-25 14:00:00,0.7602874241,0.1839932286,0.7822342842000001,0.2005,0,0.2005,0.5597874241,0.1839932286,0.5892499201,0.723,0.17173744500000002,0.7431169154,0.2005,0,0.2005,0.5225000000000001,0.17173744500000002,0.55
2019-05-25 14:30:00,0.8814895778,0.2225157136,0.9091408684000001,0.20450000000000002,0,0.20450000000000002,0.6769895778,0.2225157136,0.7126206082000001,0.7745000000000001,0.18734994,0.796837656,0.20450000000000002,0,0.20450000000000002,0.5700000000000001,0.18734994,0.6000000000000001
2019-05-25 15:00:00,0.7189088478,0.1730222211,0.7394366913,0.1925,0,0.1925,0.5264088478,0.1730222211,0.5541145767,0.677,0.159247449,0.6954773541,0.1925,0,0.1925,0.48450000000000004,0.159247449,0.51
2019-05-25 15:30:00,0.7272604723,0.19088673620000002,0.751894634,0.14650000000000002,0,0.14650000000000002,0.5807604723,0.19088673620000002,0.6113268129,0.6975,0.18110494200000002,0.7206283716,0.14650000000000002,0,0.14650000000000002,0.551,0.18110494200000002,0.58
2019-05-25 16:00:00,0.7921318017000001,0.2311082471,0.8251568416,0.089,0,0.089,0.7031318017,0.2311082471,0.7401387387,0.7635000000000001,0.22169742890000002,0.7950358482000001,0.089,0,0.089,0.6745,0.22169742890000002,0.71
2019-05-25 16:30:00,0.9183897307000001,0.2612676199,0.9548300721,0.12350000000000001,0,0.12350000000000001,0.7948897307,0.2612676199,0.8367260323,0.8265,0.2310649259,0.8581918492,0.12350000000000001,0,0.12350000000000001,0.7030000000000001,0.2310649259,0.74
2019-05-25 17:00:00,0.9783208022000001,0.2806373264,1.0177764494,0.1245,0,0.1245,0.8538208022,0.2806373264,0.8987587392,0.8655,0.2435549219,0.8991158157,0.1245,0,0.1245,0.741,0.2435549219,0.78
2019-05-25 17:30:00,0.8904814856000001,0.26162646230000003,0.9281194331,0.0945,0,0.0945,0.7959814856,0.26162646230000003,0.837875248,0.845,0.2466774209,0.8802697030000001,0.0945,0,0.0945,0.7505000000000001,0.2466774209,0.79
2019-05-25 18:00:00,0.8970713513,0.2690513921,0.9365498710000001,0.0785,0,0.0785,0.8185713513,0.2690513921,0.8616540540000001,0.867,0.2591674169,0.9049070394000001,0.0785,0,0.0785,0.7885000000000001,0.2591674169,0.8300000000000001
2019-05-25 18:30:00,1.0757507023,0.34437900200000005,1.1295293137,0.028,0,0.028,1.0477507023000001,0.34437900200000005,1.1028954761,0.9875,0.3153723989,1.0366368699,0.028,0,0.028,0.9595,0.3153723989,1.01
2019-05-25 19:00:00,1.0481536578,0.3366230286,1.100881989,0.024,0,0.024,1.0241536578,0.3366230286,1.0780564819,0.974,0.3122498999,1.0228274537,0.024,0,0.024,0.9500000000000001,0.3122498999,1.0
2019-05-25 19:30:00,0.9519059542,0.30811043720000003,1.000528354,0.0145,0,0.0145,0.9374059542000001,0.30811043720000003,0.9867431097,0.9265,0.2997599039,0.9737855257,0.0145,0,0.0145,0.912,0.2997599039,0.96
2019-05-25 20:00:00,0.9883053434000001,0.32352552100000004,1.0399116379,0.004,0,0.004,0.9843053434000001,0.32352552100000004,1.0361108878,0.9635,0.3153723989,1.0138007694,0.004,0,0.004,0.9595,0.3153723989,1.01
2019-05-25 20:30:00,1.1050190059,0.362544815,1.1629728055,0.002,0,0.002,1.1030190059,0.362544815,1.1610726378,1.009,0.3309848939,1.0619001836,0.002,0,0.002,1.007,0.3309848939,1.06
2019-05-25 21:00:00,1.0936461518,0.3592997647,1.1511551704,0.0005,0,0.0005,1.0931461518,0.3592997647,1.1506801598,0.998,0.3278623949,1.0504750116,0.0005,0,0.0005,0.9975,0.3278623949,1.05
2019-05-25 21:30:00,1.0931461518,0.3592997647,1.1506801598,0.0,0,0.0,1.0931461518,0.3592997647,1.1506801598,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2019-05-25 22:00:00,1.0895755291,0.3581261578,1.1469216095,0.0,0,0.0,1.0895755291,0.3581261578,1.1469216095,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2019-05-25 22:30:00,1.0527624086,0.3460262702,1.1081709564,0.0,0,0.0,1.0527624086,0.3460262702,1.1081709564,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-05-25 23:00:00,0.8495992401,0.279249766,0.8943149896,0.0,0,0.0,0.8495992401,0.279249766,0.8943149896,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-25 23:30:00,0.9408590919,0.3092454287,0.9903779915,0.0,0,0.0,0.9408590919,0.3092454287,0.9903779915,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-05-26 00:00:00,0.9106873298,0.29932845010000003,0.9586182419,0.0,0,0.0,0.9106873298,0.29932845010000003,0.9586182419,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-05-26 00:30:00,0.7537699785,0.24775221090000002,0.7934420826,0.0,0,0.0,0.7537699785,0.24775221090000002,0.7934420826,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-05-26 01:00:00,0.7496283852000001,0.246390935,0.7890825108,0.0,0,0.0,0.7496283852000001,0.246390935,0.7890825108,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-05-26 01:30:00,0.7503186508,0.24661781430000002,0.7898091061,0.0,0,0.0,0.7503186508,0.24661781430000002,0.7898091061,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-05-26 02:00:00,0.7352137648,0.2416530784,0.7739092261,0.0,0,0.0,0.7352137648,0.2416530784,0.7739092261,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-05-26 02:30:00,0.7424488008,0.24403111970000002,0.7815250535,0.0,0,0.0,0.7424488008,0.24403111970000002,0.7815250535,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-05-26 03:00:00,0.7527206762,0.2474073219,0.7923375538,0.0,0,0.0,0.7527206762,0.2474073219,0.7923375538,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-05-26 03:30:00,0.7767815725,0.2553157561,0.8176648132000001,0.0,0,0.0,0.7767815725,0.2553157561,0.8176648132000001,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-05-26 04:00:00,0.8158089727000001,0.2681434422,0.8587462871,0.0,0,0.0,0.8158089727000001,0.2681434422,0.8587462871,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-05-26 04:30:00,0.7408722968,0.2435129479,0.7798655756,0.0,0,0.0,0.7408722968,0.2435129479,0.7798655756,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2019-05-26 05:00:00,0.7250503245000001,0.2383125171,0.7632108678,0.0,0,0.0,0.7250503245000001,0.2383125171,0.7632108678,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-05-26 05:30:00,0.7300630181000001,0.23996010980000002,0.7684873874,0.0,0,0.0,0.7300630181000001,0.23996010980000002,0.7684873874,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-05-26 06:00:00,0.7293920043000001,0.2397395582,0.7677810571,0.0,0,0.0,0.7293920043000001,0.2397395582,0.7677810571,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-05-26 06:30:00,0.7633501261000001,0.2499150008,0.8032191001000001,0.003,0,0.003,0.7603501261000001,0.2499150008,0.8003685538,0.7535000000000001,0.2466774209,0.7928505534,0.003,0,0.003,0.7505000000000001,0.2466774209,0.79
2019-05-26 07:00:00,0.800571468,0.2600126176,0.8417370354,0.0095,0,0.0095,0.791071468,0.2600126176,0.8327068084,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8
2019-05-26 07:30:00,0.7669505408,0.25060537380000003,0.8068557402000001,0.0045000000000000005,0,0.0045000000000000005,0.7624505408000001,0.25060537380000003,0.8025795167,0.755,0.2466774209,0.7942762429,0.0045000000000000005,0,0.0045000000000000005,0.7505000000000001,0.2466774209,0.79
2019-05-26 08:00:00,0.9339342273000001,0.3038468368,0.9821181402,0.0095,0,0.0095,0.9244342273,0.3038468368,0.9730886604000001,0.855,0.2779024109,0.8990298938,0.0095,0,0.0095,0.8455,0.2779024109,0.89
2019-05-26 08:30:00,1.0119343658,0.3283338482,1.0638676029,0.013000000000000001,0,0.013000000000000001,0.9989343658000001,0.3283338482,1.0515098587,0.906,0.2935149059,0.9523586509,0.013000000000000001,0,0.013000000000000001,0.893,0.2935149059,0.9400000000000001
2019-05-26 09:00:00,0.8414765266,0.27148535560000003,0.8841872218,0.0155,0,0.0155,0.8259765266,0.27148535560000003,0.8694489754,0.8135,0.2622899159,0.8547387028000001,0.0155,0,0.0155,0.798,0.2622899159,0.84
2019-05-26 09:30:00,0.8717323145,0.2786361372,0.9151804878,0.024,0,0.024,0.8477323145000001,0.2786361372,0.8923498048,0.841,0.2685349139,0.8828318073,0.024,0,0.024,0.8170000000000001,0.2685349139,0.86
2019-05-26 10:00:00,0.8906173687000001,0.2835286179,0.9346591756,0.028,0,0.028,0.8626173687,0.2835286179,0.9080182828000001,0.8735,0.2779024109,0.9166416966,0.028,0,0.028,0.8455,0.2779024109,0.89
2019-05-26 10:30:00,0.9938692233,0.310070469,1.0411146569,0.0505,0,0.0505,0.9433692233000001,0.310070469,0.993020235,0.9245000000000001,0.2872699079,0.9681034294,0.0505,0,0.0505,0.874,0.2872699079,0.92
2019-05-26 11:00:00,0.9543967377,0.2850995206,0.9960697112,0.08700000000000001,0,0.08700000000000001,0.8673967377,0.2850995206,0.9130491976,0.9135000000000001,0.2716574129,0.9530372501000001,0.08700000000000001,0,0.08700000000000001,0.8265,0.2716574129,0.87
2019-05-26 11:30:00,0.8901818106,0.24624415300000002,0.9236123856,0.14100000000000001,0,0.14100000000000001,0.7491818106,0.24624415300000002,0.7886124322,0.863,0.2373099239,0.8950335189,0.14100000000000001,0,0.14100000000000001,0.722,0.2373099239,0.76
2019-05-26 12:00:00,1.0970728751,0.3303514786,1.1457316408,0.092,0,0.092,1.0050728751,0.3303514786,1.0579714475,0.9755,0.2903924069,1.0178054824,0.092,0,0.092,0.8835000000000001,0.2903924069,0.93
2019-05-26 12:30:00,1.1266943486,0.35142718770000003,1.1802293097,0.0575,0,0.0575,1.0691943486,0.35142718770000003,1.1254677354,1.0265,0.3184948979,1.0747749764,0.0575,0,0.0575,0.969,0.3184948979,1.02
2019-05-26 13:00:00,1.0857759333,0.3356771663,1.1364807685,0.0645,0,0.0645,1.0212759333,0.3356771663,1.0750272982,1.005,0.3091274009,1.0514679025,0.0645,0,0.0645,0.9405,0.3091274009,0.99
2019-05-26 13:30:00,1.1075693089,0.35352253580000004,1.1626211580999999,0.032,0,0.032,1.0755693089,0.35352253580000004,1.1321782198,1.0105,0.3216173969,1.0604470755,0.032,0,0.032,0.9785,0.3216173969,1.03
2019-05-26 14:00:00,1.0791637571,0.3478016076,1.1338255477999999,0.021,0,0.021,1.0581637571,0.3478016076,1.1138565864,0.99,0.3184948979,1.0399706727,0.021,0,0.021,0.969,0.3184948979,1.02
2019-05-26 14:30:00,1.0096440752,0.32133606800000003,1.0595461421,0.032,0,0.032,0.9776440752000001,0.32133606800000003,1.0290990265,0.9345,0.2966374049,0.9804509167000001,0.032,0,0.032,0.9025000000000001,0.2966374049,0.9500000000000001
2019-05-26 15:00:00,0.9407075309,0.2955552227,0.9860443947,0.0415,0,0.0415,0.8992075309,0.2955552227,0.9465342430000001,0.906,0.2841474089,0.949513428,0.0415,0,0.0415,0.8645,0.2841474089,0.91
2019-05-26 15:30:00,1.0110980923,0.3252651635,1.0621284192,0.021500000000000002,0,0.021500000000000002,0.9895980923000001,0.3252651635,1.0416822025,0.9525,0.3060049019,1.0004475249,0.021500000000000002,0,0.021500000000000002,0.931,0.3060049019,0.98
2019-05-26 16:00:00,0.9501466596,0.30654613280000004,0.9983732801,0.0175,0,0.0175,0.9326466596,0.30654613280000004,0.9817333259000001,0.92,0.2966374049,0.966640445,0.0175,0,0.0175,0.9025000000000001,0.2966374049,0.9500000000000001
2019-05-26 16:30:00,1.1291794889,0.3627619052,1.1860196111,0.025500000000000002,0,0.025500000000000002,1.1036794889000001,0.3627619052,1.161767883,1.023,0.3278623949,1.074254509,0.025500000000000002,0,0.025500000000000002,0.9975,0.3278623949,1.05
2019-05-26 17:00:00,1.0922957452,0.34373643870000004,1.1451046827,0.0465,0,0.0465,1.0457957452,0.34373643870000004,1.1008376265,0.968,0.3028824029,1.0142789311,0.0465,0,0.0465,0.9215000000000001,0.3028824029,0.97
2019-05-26 17:30:00,1.0837891392,0.3363388751,1.1347787173000001,0.060500000000000005,0,0.060500000000000005,1.0232891392,0.3363388751,1.0771464624,0.9535,0.2935149059,0.9976538728000001,0.060500000000000005,0,0.060500000000000005,0.893,0.2935149059,0.9400000000000001
2019-05-26 18:00:00,1.0920397366,0.3395437414,1.1436086475,0.059000000000000004,0,0.059000000000000004,1.0330397366,0.3395437414,1.087410249,0.971,0.2997599039,1.0162170044,0.059000000000000004,0,0.059000000000000004,0.912,0.2997599039,0.96
2019-05-26 18:30:00,1.0627404478,0.3327073458,1.1136029082,0.0505,0,0.0505,1.0122404478,0.3327073458,1.0655162608,0.9435,0.2935149059,0.9881008299,0.0505,0,0.0505,0.893,0.2935149059,0.9400000000000001
2019-05-26 19:00:00,1.0161081389,0.3247754395,1.0667496595000001,0.028,0,0.028,0.9881081389,0.3247754395,1.0401138305,0.9400000000000001,0.2997599039,0.9866387383,0.028,0,0.028,0.912,0.2997599039,0.96
2019-05-26 19:30:00,1.1035628778,0.3571359472,1.1599125442,0.017,0,0.017,1.0865628778,0.3571359472,1.1437503977,0.9955,0.3216173969,1.0461634672,0.017,0,0.017,0.9785,0.3216173969,1.03
2019-05-26 20:00:00,1.0889493557,0.3534831091,1.1448847137,0.0135,0,0.0135,1.0754493557,0.3534831091,1.1320519533,0.992,0.3216173969,1.0428335198,0.0135,0,0.0135,0.9785,0.3216173969,1.03
2019-05-26 20:30:00,1.1069367429,0.3620247502,1.164633364,0.0055000000000000005,0,0.0055000000000000005,1.1014367429,0.3620247502,1.1594070978,1.0125,0.3309848939,1.0652263844,0.0055000000000000005,0,0.0055000000000000005,1.007,0.3309848939,1.06
2019-05-26 21:00:00,1.0976207932,0.3602774821,1.1552364562,0.0015,0,0.0015,1.0961207931999999,0.3602774821,1.1538113612,1.0085,0.3309848939,1.0614251033,0.0015,0,0.0015,1.007,0.3309848939,1.06
2019-05-26 21:30:00,1.1263850295,0.3702248555,1.1856684521,0.0,0,0.0,1.1263850295,0.3702248555,1.1856684521,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2019-05-26 22:00:00,1.0404794664,0.3419890624,1.0952415436,0.0,0,0.0,1.0404794664,0.3419890624,1.0952415436,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-05-26 22:30:00,0.9508861246,0.312541155,1.0009327627,0.0,0,0.0,0.9508861246,0.312541155,1.0009327627,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-05-26 23:00:00,0.9681717232,0.31822265650000003,1.0191281297,0.0,0,0.0,0.9681717232,0.31822265650000003,1.0191281297,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
