Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/07/2019 05:00,11.3375,1.23,11.40402588,1.2475,0,1.2475,10.09,1.23,10.1646938,11.2875,1.24,11.35540648,1.2475,0,1.2475,10.04,1.24,10.1162839
05/07/2019 05:30,11.8335,1.06,11.88088053,1.2635,0,1.2635,10.57,1.06,10.62301746,11.8535,1.68,11.9719615,1.2635,0,1.2635,10.59,1.68,10.72242976
05/07/2019 06:00,11.8335,-0.98,11.87401037,1.3735,0,1.3735,10.46,-0.98,10.50580792,12.4535,3.89,13.04690623,1.3735,0,1.3735,11.08,3.89,11.7430192
05/07/2019 06:30,13.619,1.1,13.66335102,1.509,0,1.509,12.11,1.1,12.15985608,13.789,2.71,14.05277983,1.509,0,1.509,12.28,2.71,12.57547216
05/07/2019 07:00,15.03,1.74,15.13038334,1.99,0,1.99,13.04,1.74,13.15557676,15.28,3.62,15.70295514,1.99,0,1.99,13.29,3.62,13.77419689
05/07/2019 07:30,16.496,2.94,16.75594271,2.656,0,2.656,13.84,2.94,14.14882327,16.446,3.24,16.7621155,2.656,0,2.656,13.79,3.24,14.16551093
05/07/2019 08:00,17.1945,3.19,17.48790812,3.0745,0,3.0745,14.12,3.19,14.47585921,17.0945,3.24,17.39883704,3.0745,0,3.0745,14.02,3.24,14.38951007
05/07/2019 08:30,17.2945,3.46,17.63721436,4.3045,0,4.3045,12.99,3.46,13.44290519,17.2045,3.46,17.54897206,4.3045,0,4.3045,12.9,3.46,13.35595747
05/07/2019 09:00,17.355,3.88,17.78343119,5.315,0,5.315,12.04,3.88,12.64974308,17.265,3.88,17.69561033,5.315,0,5.315,11.95,3.88,12.56411159
05/07/2019 09:30,16.7115,3.88,17.15600863,6.7615,0,6.7615,9.95,3.88,10.67974251,16.6515,3.96,17.11590057,6.7615,0,6.7615,9.89,3.96,10.6533422
05/07/2019 10:00,16.2945,3.82,16.73628185,6.3445,0,6.3445,9.95,3.82,10.65809082,16.2345,3.81,16.67558366,6.3445,0,6.3445,9.89,3.81,10.59849989
05/07/2019 10:30,15.6085,3.89,16.0859371,7.6185,0,7.6185,7.99,3.89,8.886630408,15.5585,3.88,16.03500303,7.6185,0,7.6185,7.94,3.88,8.837307282
05/07/2019 11:00,15.851,4.46,16.46650543,9.171,0,9.171,6.68,4.46,8.032060757,15.811,4.42,16.4171898,9.171,0,9.171,6.64,4.42,7.97659075
05/07/2019 11:30,16.214,4.78,16.90391067,9.104,0,9.104,7.11,4.78,8.567409177,16.174,4.77,16.86271556,9.104,0,9.104,7.07,4.77,8.528645848
05/07/2019 12:00,15.575,4.78,16.29199267,9.995,0,9.995,5.58,4.78,7.347434927,15.545,4.77,16.26037899,9.995,0,9.995,5.55,4.77,7.318155505
05/07/2019 12:30,15.1435,4.67,15.84722349,10.9335,0,10.9335,4.21,4.67,6.287527336,15.1235,4.66,15.82516516,10.9335,0,10.9335,4.19,4.66,6.266713652
05/07/2019 13:00,15.6125,1.99,15.73881369,7.6225,0,7.6225,7.99,1.99,8.234087685,16.1025,5.78,17.10844547,7.6225,0,7.6225,8.48,5.78,10.26249482
05/07/2019 13:30,15.493,1.31,15.54828444,6.233,0,6.233,9.26,1.31,9.352202949,16.103,5.89,17.14639055,6.233,0,6.233,9.87,5.89,11.49386793
05/07/2019 14:00,14.9945,1.07,15.03262885,6.2945,0,6.2945,8.7,1.07,8.765551894,15.5945,5.64,16.58306456,6.2945,0,6.2945,9.3,5.64,10.87656196
05/07/2019 14:30,14.7685,2.27,14.94193737,6.9685,0,6.9685,7.8,2.27,8.123601418,15.0085,4.36,15.62896901,6.9685,0,6.9685,8.04,4.36,9.146102995
05/07/2019 15:00,14.294,3.32,14.67449611,7.714,0,7.714,6.58,3.32,7.3701289,14.254,3.29,14.62875989,7.714,0,7.714,6.54,3.29,7.320908414
05/07/2019 15:30,14.6215,3.22,14.97186235,6.7415,0,6.7415,7.88,3.22,8.512508443,14.5815,3.29,14.94805145,6.7415,0,6.7415,7.84,3.29,8.502334973
05/07/2019 16:00,14.881,3.45,15.27568856,6.851,0,6.851,8.03,3.45,8.739759722,14.821,3.41,15.2082261,6.851,0,6.851,7.97,3.41,8.668852289
05/07/2019 16:30,15.6275,3.45,16.00378881,5.8075,0,5.8075,9.82,3.45,10.40840526,15.5575,3.41,15.92682976,5.8075,0,5.8075,9.75,3.41,10.32911419
05/07/2019 17:00,16.102,3.16,16.40914391,5.012,0,5.012,11.09,3.16,11.53142229,16.022,3.16,16.33064861,5.012,0,5.012,11.01,3.16,11.45450566
05/07/2019 17:30,16.6995,2.97,16.96155064,4.0095,0,4.0095,12.69,2.97,13.03291986,16.6195,2.97,16.88279243,4.0095,0,4.0095,12.61,2.97,12.95503763
05/07/2019 18:00,16.8855,2.84,17.12266656,3.4155,0,3.4155,13.47,2.84,13.76613599,16.7955,2.86,17.03726563,3.4155,0,3.4155,13.38,2.86,13.68225128
05/07/2019 18:30,16.965,2.78,17.19126595,3.185,0,3.185,13.78,2.78,14.05762427,16.865,2.75,17.0877361,3.185,0,3.185,13.68,2.75,13.95366977
05/07/2019 19:00,16.782,2.63,16.9868309,2.872,0,2.872,13.91,2.63,14.15644729,16.682,2.65,16.89117,2.872,0,2.872,13.81,2.65,14.06195577
05/07/2019 19:30,16.5005,2.56,16.69790706,2.4605,0,2.4605,14.04,2.56,14.27148205,16.4105,2.57,16.61052107,2.4605,0,2.4605,13.95,2.57,14.18475943
05/07/2019 20:00,16.1835,2.42,16.36343705,2.2335,0,2.2335,13.95,2.42,14.15835089,16.0935,2.43,16.27592216,2.2335,0,2.2335,13.86,2.43,14.07140718
05/07/2019 20:30,15.9055,2.42,16.08854655,1.9055,0,1.9055,14,2.42,14.20761768,16.3155,3.87,16.76819729,1.9055,0,1.9055,14.41,3.87,14.92062331
05/07/2019 21:00,15.6505,0.68,15.66526573,1.4805,0,1.4805,14.17,0.68,14.18630678,16.3605,4.8,17.05010147,1.4805,0,1.4805,14.88,4.8,15.63503758
05/07/2019 21:30,15.329,2.41,15.51729168,1.319,0,1.319,14.01,2.41,14.21577293,15.999,4.64,16.65825924,1.319,0,1.319,14.68,4.64,15.39584359
05/07/2019 22:00,15.294,2.28,15.4630151,1.284,0,1.284,14.01,2.28,14.19431224,15.264,2.29,15.43482413,1.284,0,1.284,13.98,2.29,14.16631568
05/07/2019 22:30,14.7095,2.07,14.85443672,1.2795,0,1.2795,13.43,2.07,13.5885908,14.6695,2.22,14.83653026,1.2795,0,1.2795,13.39,2.22,13.57278527
05/07/2019 23:00,13.709,0.85,13.73532602,1.269,0,1.269,12.44,0.85,12.46900557,13.919,2.82,14.20179429,1.269,0,1.269,12.65,2.82,12.96051311
05/07/2019 23:30,13.0155,1.23,13.07348998,1.2755,0,1.2755,11.74,1.23,11.80425771,13.0555,1.97,13.2032943,1.2755,0,1.2755,11.78,1.97,11.94358824
06/07/2019 00:00,11.992,-0.87,12.02351712,1.272,0,1.272,10.72,-0.87,10.75524523,12.542,3.35,12.98168957,1.272,0,1.272,11.27,3.35,11.75735514
06/07/2019 00:30,11.8275,-0.19,11.82902601,1.2875,0,1.2875,10.54,-0.19,10.54171238,12.1775,2.77,12.48857103,1.2875,0,1.2875,10.89,2.77,11.23677
06/07/2019 01:00,11.202,-0.85,11.23420242,1.282,0,1.282,9.92,-0.85,9.956349733,11.742,3.36,12.21327818,1.282,0,1.282,10.46,3.36,10.98640979
06/07/2019 01:30,11.903,1.39,11.98388539,1.283,0,1.283,10.62,1.39,10.71057888,11.833,1.4,11.91553142,1.283,0,1.283,10.55,1.4,10.64248561
06/07/2019 02:00,11.467,1.21,11.53066299,1.287,0,1.287,10.18,1.21,10.2516584,11.417,1.21,11.48094025,1.287,0,1.287,10.13,1.21,10.20200961
06/07/2019 02:30,11.189,1.07,11.24004542,1.289,0,1.289,9.9,1.07,9.957655347,11.139,1.08,11.19123411,1.289,0,1.289,9.85,1.08,9.909031234
06/07/2019 03:00,10.5815,-0.24,10.58422138,1.2815,0,1.2815,9.3,-0.24,9.303096259,10.8415,2.06,11.03547562,1.2815,0,1.2815,9.56,2.06,9.779427386
06/07/2019 03:30,10.4895,-0.99,10.53611457,1.2895,0,1.2895,9.2,-0.99,9.25311299,10.9295,2.54,11.22076514,1.2895,0,1.2895,9.64,2.54,9.969011987
06/07/2019 04:00,10.6705,0.78,10.69897052,1.2805,0,1.2805,9.39,0.78,9.422340474,10.6305,0.79,10.6598138,1.2805,0,1.2805,9.35,0.79,9.383314979
06/07/2019 04:30,10.625,0.78,10.65359212,1.285,0,1.285,9.34,0.78,9.372513003,10.575,0.79,10.60446722,1.285,0,1.285,9.29,0.79,9.323529375
06/07/2019 05:00,10.8325,0.91,10.87065574,1.2725,0,1.2725,9.56,0.91,9.603213004,10.7925,0.92,10.83164144,1.2725,0,1.2725,9.52,0.92,9.564350475
06/07/2019 05:30,11.325,1,11.36906439,1.315,0,1.315,10.01,1,10.05982604,11.275,1.02,11.32104346,1.315,0,1.315,9.96,1.02,10.01209269
06/07/2019 06:00,11.389,1,11.43281772,1.539,0,1.539,9.85,1,9.900631293,11.349,1.02,11.39474445,1.539,0,1.539,9.81,1.02,9.862884973
06/07/2019 06:30,12.205,1.47,12.29320646,1.885,0,1.885,10.32,1.47,10.42416903,12.155,1.48,12.24477133,1.885,0,1.885,10.27,1.48,10.37609271
06/07/2019 07:00,12.938,1.66,13.0440578,2.348,0,2.348,10.59,1.66,10.71931434,12.888,1.67,12.99574715,2.348,0,2.348,10.54,1.67,10.67148068
06/07/2019 07:30,13.293,2.08,13.4547482,3.393,0,3.393,9.9,2.08,10.11614551,13.223,2.05,13.38096517,3.393,0,3.393,9.83,2.05,10.04148395
06/07/2019 08:00,13.262,2.08,13.42412172,4.682,0,4.682,8.58,2.08,8.82852196,13.202,2.05,13.36021347,4.682,0,4.682,8.52,2.05,8.763155824
06/07/2019 08:30,13.5525,2.19,13.72830493,6.0925,0,6.0925,7.46,2.19,7.774811895,13.5325,2.25,13.71827454,6.0925,0,6.0925,7.44,2.25,7.772779426
06/07/2019 09:00,13.7525,2.42,13.96379806,7.4225,0,7.4225,6.33,2.42,6.776820789,13.7225,2.42,13.93425299,7.4225,0,7.4225,6.3,2.42,6.748807302
06/07/2019 09:30,14.038,2.68,14.2915305,8.388,0,8.388,5.65,2.68,6.25339108,13.998,2.67,14.25036505,8.388,0,8.388,5.61,2.67,6.212970304
06/07/2019 10:00,13.5055,2.68,13.7688391,8.6255,0,8.6255,4.88,2.68,5.567476987,13.4855,2.67,13.74727647,8.6255,0,8.6255,4.86,2.67,5.545133001
06/07/2019 10:30,13.1095,2.85,13.41571803,8.8695,0,8.8695,4.24,2.85,5.108825697,13.0895,2.85,13.39617521,8.8695,0,8.8695,4.22,2.85,5.092239193
06/07/2019 11:00,12.8815,3.21,13.27543379,11.5415,0,11.5415,1.34,3.21,3.478462304,12.8815,3.2,13.27301933,11.5415,0,11.5415,1.34,3.2,3.469236227
06/07/2019 11:30,12.286,3.38,12.74245644,12.226,0,12.226,0.06,3.38,3.380532502,12.286,3.28,12.71629647,12.226,0,12.226,0.06,3.28,3.280548735
06/07/2019 12:00,11.7065,3.08,12.10489745,11.8165,0,11.8165,-0.11,3.08,3.08196366,11.7365,3.08,12.13391249,11.8165,0,11.8165,-0.08,3.08,3.081038786
06/07/2019 12:30,12.4465,2.98,12.79827185,11.2265,0,11.2265,1.22,2.98,3.220062111,12.4565,2.97,12.80567422,11.2265,0,11.2265,1.23,2.97,3.214622839
06/07/2019 13:00,12.3615,2.82,12.6790805,10.9115,0,10.9115,1.45,2.82,3.170946231,12.3715,2.78,12.68000048,10.9115,0,10.9115,1.46,2.78,3.140063694
06/07/2019 13:30,11.991,3.06,12.37528509,11.601,0,11.601,0.39,3.06,3.084752826,12.031,3.05,12.41158576,11.601,0,11.601,0.43,3.05,3.080162333
06/07/2019 14:00,10.8915,2.96,11.28655715,11.5615,0,11.5615,-0.67,2.96,3.034880558,10.9215,2.95,11.31289805,11.5615,0,11.5615,-0.64,2.95,3.018625515
06/07/2019 14:30,11.6375,2.75,11.95800595,10.6775,0,10.6775,0.96,2.75,2.912747844,11.6475,2.75,11.96773814,10.6775,0,10.6775,0.97,2.75,2.916058984
06/07/2019 15:00,11.946,2.75,12.25844264,10.636,0,10.636,1.31,2.75,3.046079447,11.956,2.75,12.26818797,10.636,0,10.636,1.32,2.75,3.050393417
06/07/2019 15:30,11.864,2.53,12.13076238,9.464,0,9.464,2.4,2.53,3.487248199,11.864,2.53,12.13076238,9.464,0,9.464,2.4,2.53,3.487248199
06/07/2019 16:00,11.6555,2.18,11.85761697,8.7455,0,8.7455,2.91,2.18,3.63600055,11.6555,2.18,11.85761697,8.7455,0,8.7455,2.91,2.18,3.63600055
06/07/2019 16:30,11.8635,1.94,12.0210745,9.2235,0,9.2235,2.64,1.94,3.276156284,11.8535,1.95,12.01282491,9.2235,0,9.2235,2.63,1.95,3.27404948
06/07/2019 17:00,11.9505,2.05,12.12505465,9.9405,0,9.9405,2.01,2.05,2.87099286,11.9505,2.06,12.12674937,9.9405,0,9.9405,2.01,2.06,2.878141762
06/07/2019 17:30,12.9145,2.13,13.08897285,8.0445,0,8.0445,4.87,2.13,5.315430368,12.9145,2.21,13.10222921,8.0445,0,8.0445,4.87,2.21,5.347990277
06/07/2019 18:00,14.113,2,14.25400887,6.223,0,6.223,7.89,2,8.139539299,14.073,2,14.21440569,6.223,0,6.223,7.85,2,8.100771568
06/07/2019 18:30,14.628,2,14.76409103,5.128,0,5.128,9.5,2,9.708243919,14.568,2,14.70464634,5.128,0,5.128,9.44,2,9.649538849
06/07/2019 19:00,14.836,1.71,14.93422231,3.326,0,3.326,11.51,1.71,11.63633104,14.756,1.73,14.85706687,3.326,0,3.326,11.43,1.73,11.56018166
06/07/2019 19:30,14.6345,1.51,14.71219529,2.5745,0,2.5745,12.06,1.51,12.1541639,14.5645,1.52,14.64360134,2.5745,0,2.5745,11.99,1.52,12.08596293
06/07/2019 20:00,14.401,1.34,14.46320853,2.011,0,2.011,12.39,1.34,12.462251,14.321,1.35,14.3844896,2.011,0,2.011,12.31,1.35,12.38380394
06/07/2019 20:30,14.1645,1.03,14.20189988,1.7745,0,1.7745,12.39,1.03,12.43273904,14.0845,1.48,14.16204577,1.7745,0,1.7745,12.31,1.48,12.39864912
06/07/2019 21:00,13.96,1.34,14.02416486,1.57,0,1.57,12.39,1.34,12.462251,13.88,1.36,13.94646909,1.57,0,1.57,12.31,1.36,12.38489806
06/07/2019 21:30,14.0945,1.34,14.15805531,1.2945,0,1.2945,12.8,1.34,12.86994949,14.0145,1.36,14.08033417,1.2945,0,1.2945,12.72,1.36,12.7924978
06/07/2019 22:00,14.1725,1.44,14.24546792,1.3725,0,1.3725,12.8,1.44,12.88074532,14.0925,1.45,14.16690002,1.3725,0,1.3725,12.72,1.45,12.80237869
06/07/2019 22:30,13.862,1.44,13.9365937,1.412,0,1.412,12.45,1.44,12.53300044,13.782,1.45,13.85806711,1.412,0,1.412,12.37,1.45,12.45469389
06/07/2019 23:00,13.3655,1.01,13.40360736,1.4055,0,1.4055,11.96,1.01,12.00257056,13.4255,1.92,13.56209609,1.4055,0,1.4055,12.02,1.92,12.17237857
06/07/2019 23:30,12.5565,0.29,12.55984842,1.4165,0,1.4165,11.14,0.29,11.14377405,12.7565,2.1,12.92819756,1.4165,0,1.4165,11.34,2.1,11.53280538
07/07/2019 00:00,12.195,1.17,12.2509969,1.365,0,1.365,10.83,1.17,10.89301611,12.135,1.19,12.19320815,1.365,0,1.365,10.77,1.19,10.83554336
07/07/2019 00:30,11.8445,0.98,11.88497288,1.2745,0,1.2745,10.57,0.98,10.61533325,11.7845,0.99,11.82601117,1.2745,0,1.2745,10.51,0.99,10.55652405
07/07/2019 01:00,11.337,0.88,11.37110237,1.277,0,1.277,10.06,0.88,10.09841572,11.277,0.89,11.31206564,1.277,0,1.277,10,0.89,10.03952688
07/07/2019 01:30,11.465,0.94,11.50347013,1.275,0,1.275,10.19,0.94,10.23326439,11.395,0.95,11.43453213,1.275,0,1.275,10.12,0.95,10.16449212
07/07/2019 02:00,11.308,0.84,11.33915623,1.278,0,1.278,10.03,0.84,10.06511301,11.258,0.85,11.29004269,1.278,0,1.278,9.98,0.85,10.01613199
07/07/2019 02:30,10.9795,0.77,11.0064672,1.2795,0,1.2795,9.7,0.77,9.730513861,10.9395,0.79,10.96798798,1.2795,0,1.2795,9.66,0.79,9.692249481
07/07/2019 03:00,10.733,0.77,10.76058497,1.273,0,1.273,9.46,0.77,9.491285477,10.693,0.79,10.72214293,1.273,0,1.273,9.42,0.79,9.453068285
07/07/2019 03:30,10.3825,0.68,10.40474441,1.4025,0,1.4025,8.98,0.68,9.0057093,10.3325,0.68,10.35485182,1.4025,0,1.4025,8.93,0.68,8.955852835
07/07/2019 04:00,10.2585,0.68,10.28101271,1.4185,0,1.4185,8.84,0.68,8.866115271,10.2285,0.68,10.25107859,1.4185,0,1.4185,8.81,0.68,8.836203936
07/07/2019 04:30,10.5915,0.76,10.61873214,1.4215,0,1.4215,9.17,0.76,9.201440105,10.5515,0.78,10.58029075,1.4215,0,1.4215,9.13,0.78,9.163258154
07/07/2019 05:00,10.599,0.76,10.62621292,1.429,0,1.429,9.17,0.76,9.201440105,10.559,0.78,10.58777035,1.429,0,1.429,9.13,0.78,9.163258154
07/07/2019 05:30,10.74,0.76,10.76685655,1.4,0,1.4,9.34,0.76,9.370869757,10.69,0.78,10.71841873,1.4,0,1.4,9.29,0.78,9.322687381
07/07/2019 06:00,10.5995,0.69,10.62193486,1.2595,0,1.2595,9.34,0.69,9.365452472,10.5495,0.69,10.57204097,1.2595,0,1.2595,9.29,0.69,9.315589085
07/07/2019 06:30,10.993,0.28,10.99656533,1.443,0,1.443,9.55,0.28,9.55410383,11.053,1.13,11.11061245,1.443,0,1.443,9.61,1.13,9.676207935
07/07/2019 07:00,11.368,-0.19,11.36958768,1.908,0,1.908,9.46,-0.19,9.461907841,11.618,2.09,11.80449169,1.908,0,1.908,9.71,2.09,9.932381386
07/07/2019 07:30,12.1375,1.25,12.20169686,2.3675,0,2.3675,9.77,1.25,9.849639587,12.0775,1.26,12.14304765,2.3675,0,2.3675,9.71,1.26,9.7914095
07/07/2019 08:00,12.572,1.25,12.63398924,2.802,0,2.802,9.77,1.25,9.849639587,12.512,1.26,12.57528306,2.802,0,2.802,9.71,1.26,9.7914095
07/07/2019 08:30,12.908,1.45,12.98918643,3.978,0,3.978,8.93,1.45,9.046955289,12.858,1.46,12.94062456,3.978,0,3.978,8.88,1.46,8.999222189
07/07/2019 09:00,13.314,1.77,13.43113904,5.684,0,5.684,7.63,1.77,7.832611314,13.274,1.77,13.39148894,5.684,0,5.684,7.59,1.77,7.793651262
07/07/2019 09:30,13.7425,1.77,13.85601697,5.7525,0,5.7525,7.99,1.77,8.183703318,13.7025,1.77,13.81634562,5.7525,0,5.7525,7.95,1.77,8.144654689
07/07/2019 10:00,13.359,2.06,13.51689613,7.959,0,7.959,5.4,2.06,5.77958476,13.329,2.08,13.49031656,7.959,0,7.959,5.37,2.08,5.758758547
07/07/2019 10:30,13.21,2.2,13.39194161,8.84,0,8.84,4.37,2.2,4.89253513,13.19,2.2,13.37221373,8.84,0,8.84,4.35,2.2,4.874679477
07/07/2019 11:00,12.9025,2.28,13.10240078,9.8125,0,9.8125,3.09,2.28,3.840117186,12.9025,2.29,13.10414462,9.8125,0,9.8125,3.09,2.29,3.846062922
07/07/2019 11:30,12.741,2.28,12.94339527,9.781,0,9.781,2.96,2.28,3.736308338,12.731,2.29,12.93531836,9.781,0,9.781,2.95,2.29,3.734514694
07/07/2019 12:00,12.4595,2.28,12.66639413,10.3495,0,10.3495,2.11,2.28,3.10652539,12.4595,2.29,12.66819799,10.3495,0,10.3495,2.11,2.29,3.113872187
07/07/2019 12:30,12.204,2.28,12.41515268,10.574,0,10.574,1.63,2.28,2.802730811,12.204,2.29,12.41699303,10.574,0,10.574,1.63,2.29,2.810871751
07/07/2019 13:00,12.2265,2.28,12.43727069,10.1865,0,10.1865,2.04,2.28,3.059411708,12.2265,2.29,12.43910778,10.1865,0,10.1865,2.04,2.29,3.06687137
07/07/2019 13:30,11.5855,1.96,11.75012384,10.1355,0,10.1355,1.45,1.96,2.438052501,11.5855,1.96,11.75012384,10.1355,0,10.1355,1.45,1.96,2.438052501
07/07/2019 14:00,11.6885,1.73,11.81583396,8.6385,0,8.6385,3.05,1.73,3.506479716,11.6785,1.73,11.80594182,8.6385,0,8.6385,3.04,1.73,3.497785013
07/07/2019 14:30,11.588,1.73,11.71642625,7.868,0,7.868,3.72,1.73,4.102596739,11.568,1.73,11.69664584,7.868,0,7.868,3.7,1.73,4.08447059
07/07/2019 15:00,11.779,1.42,11.86428426,6.879,0,6.879,4.9,1.42,5.10160759,11.769,1.44,11.85676857,6.879,0,6.879,4.89,1.44,5.09761709
07/07/2019 15:30,12.2535,1.42,12.33550413,5.6635,0,5.6635,6.59,1.42,6.741253593,12.2235,1.36,12.29892484,5.6635,0,5.6635,6.56,1.36,6.699492518
07/07/2019 16:00,12.863,1.42,12.94114249,5.013,0,5.013,7.85,1.42,7.977399326,12.823,1.45,12.90472119,5.013,0,5.013,7.81,1.45,7.943462721
07/07/2019 16:30,13.6855,1.5,13.76745838,4.2155,0,4.2155,9.47,1.5,9.588060283,13.6255,1.45,13.70243592,4.2155,0,4.2155,9.41,1.45,9.521060865
07/07/2019 17:00,13.8795,1.66,13.97841623,5.1295,0,5.1295,8.75,1.66,8.906070963,13.8195,1.67,13.9200388,5.1295,0,5.1295,8.69,1.67,8.849011244
07/07/2019 17:30,14.1645,1.46,14.23954565,4.8645,0,4.8645,9.3,1.46,9.41390461,14.1145,1.47,14.19084248,4.8645,0,4.8645,9.25,1.47,9.366077087
07/07/2019 18:00,14.8385,1.34,14.89888191,3.3585,0,3.3585,11.48,1.34,11.55794099,14.7585,1.35,14.82011546,3.3585,0,3.3585,11.4,1.35,11.47965592
07/07/2019 18:30,14.8755,1.34,14.93573233,3.5855,0,3.5855,11.29,1.34,11.3692436,14.8155,1.35,14.87687939,3.5855,0,3.5855,11.23,1.35,11.3108532
07/07/2019 19:00,14.8845,1.34,14.94469606,3.2045,0,3.2045,11.68,1.34,11.75661516,14.8145,1.35,14.87588351,3.2045,0,3.2045,11.61,1.35,11.68822484
07/07/2019 19:30,14.9165,1.34,14.97656744,2.6365,0,2.6365,12.28,1.34,12.3528944,14.8365,1.35,14.89779287,2.6365,0,2.6365,12.2,1.35,12.27446537
07/07/2019 20:00,14.7035,1.2,14.75238666,2.2035,0,2.2035,12.5,1.2,12.5574679,14.6135,1.22,14.66433709,2.2035,0,2.2035,12.41,1.22,12.46982358
07/07/2019 20:30,14.332,0.96,14.36411584,1.832,0,1.832,12.5,0.96,12.5368098,14.242,0.98,14.27567736,1.832,0,1.832,12.41,0.98,12.44863446
07/07/2019 21:00,14.0105,0.86,14.03686967,1.5105,0,1.5105,12.5,0.86,12.52954907,13.9205,0.88,13.94828736,1.5105,0,1.5105,12.41,0.88,12.44116152
07/07/2019 21:30,13.702,0.79,13.72475515,1.302,0,1.302,12.4,0.79,12.42513984,13.612,0.82,13.63667643,1.302,0,1.302,12.31,0.82,12.3372809
07/07/2019 22:00,13.4545,0.87,13.48259879,1.2945,0,1.2945,12.16,0.87,12.19108281,13.3845,0.88,13.41339779,1.2945,0,1.2945,12.09,0.88,12.12198416
07/07/2019 22:30,13.298,0.99,13.33480049,1.378,0,1.378,11.92,0.99,11.96104092,13.208,1,13.24580175,1.378,0,1.378,11.83,1,11.87219019
07/07/2019 23:00,12.29,0.63,12.30613668,1.38,0,1.38,10.91,0.63,10.9281746,12.27,1.08,12.31743886,1.38,0,1.38,10.89,1.08,10.94342268
07/07/2019 23:30,11.4175,0.07,11.41771458,1.3875,0,1.3875,10.03,0.07,10.03024426,11.5075,1.35,11.58641689,1.3875,0,1.3875,10.12,1.35,10.2096474
08/07/2019 00:00,10.2435,0,10.2435,1.3835,0,1.3835,8.86,0,8.86,10.1935,0,10.1935,1.3835,0,1.3835,8.81,0,8.81
08/07/2019 00:30,10.087,0,10.087,1.387,0,1.387,8.7,0,8.7,10.027,0,10.027,1.387,0,1.387,8.64,0,8.64
08/07/2019 01:00,9.7195,0,9.7195,1.3795,0,1.3795,8.34,0,8.34,9.6595,0,9.6595,1.3795,0,1.3795,8.28,0,8.28
08/07/2019 01:30,9.8035,0,9.8035,1.3935,0,1.3935,8.41,0,8.41,9.7635,0,9.7635,1.3935,0,1.3935,8.37,0,8.37
08/07/2019 02:00,9.466,0,9.466,1.386,0,1.386,8.08,0,8.08,9.416,0,9.416,1.386,0,1.386,8.03,0,8.03
08/07/2019 02:30,9.478,0,9.478,1.398,0,1.398,8.08,0,8.08,9.428,0,9.428,1.398,0,1.398,8.03,0,8.03
08/07/2019 03:00,9.3425,0,9.3425,1.3925,0,1.3925,7.95,0,7.95,9.3125,0,9.3125,1.3925,0,1.3925,7.92,0,7.92
08/07/2019 03:30,9.347,0,9.347,1.397,0,1.397,7.95,0,7.95,9.317,0,9.317,1.397,0,1.397,7.92,0,7.92
08/07/2019 04:00,9.6845,0,9.6845,1.3945,0,1.3945,8.29,0,8.29,9.6345,0,9.6345,1.3945,0,1.3945,8.24,0,8.24
08/07/2019 04:30,10.0165,0.68,10.03955538,1.3965,0,1.3965,8.62,0.68,8.646779747,9.9665,0.68,9.989670778,1.3965,0,1.3965,8.57,0.68,8.596935501
08/07/2019 05:00,9.998,0.68,10.02109794,1.378,0,1.378,8.62,0.68,8.646779747,9.948,0.68,9.971213768,1.378,0,1.378,8.57,0.68,8.596935501
08/07/2019 05:30,10.615,0.76,10.64217201,1.395,0,1.395,9.22,0.76,9.251270183,10.565,0.77,10.59302247,1.395,0,1.395,9.17,0.77,9.202271459
08/07/2019 06:00,11.528,0.9,11.56307848,1.448,0,1.448,10.08,0.9,10.12009881,11.478,0.92,11.51481151,1.448,0,1.448,10.03,0.92,10.07210504
08/07/2019 06:30,13.111,1.33,13.17828597,1.501,0,1.501,11.61,1.33,11.68593171,13.041,1.34,13.10966365,1.501,0,1.501,11.54,1.34,11.61753847
08/07/2019 07:00,15.0485,2.41,15.24025762,1.9085,0,1.9085,13.14,2.41,13.35918036,15.1185,2.88,15.39036849,1.9085,0,1.9085,13.21,2.88,13.52029955
08/07/2019 07:30,16.798,3.16,17.09264181,2.148,0,2.148,14.65,3.16,14.98693097,16.698,3.16,16.99437566,2.148,0,2.148,14.55,3.16,14.88919407
08/07/2019 08:00,17.783,3.5,18.12415761,2.383,0,2.383,15.4,3.5,15.79271984,17.683,3.51,18.02799459,2.383,0,2.383,15.3,3.51,15.69745521
08/07/2019 08:30,17.902,3.75,18.29054685,2.862,0,2.862,15.04,3.75,15.50045483,17.802,3.76,18.1947466,2.862,0,2.862,14.94,3.76,15.40588199
08/07/2019 09:00,17.6755,3.96,18.11366612,3.5255,0,3.5255,14.15,3.96,14.69367551,17.5955,3.96,18.03560978,3.5255,0,3.5255,14.07,3.96,14.61665146
08/07/2019 09:30,17.762,4.1,18.22906043,4.622,0,4.622,13.14,4.1,13.76479568,17.682,4.12,18.15564717,4.622,0,4.622,13.06,4.12,13.69445143
