Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-07 20:30:00,1.18,0.12,1.1860860003,1.18,0.12,1.1860860003,1.37,-0.08,1.3723337786,1.37,-0.08,1.3723337786
2019-07-07 21:00:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269,1.49,-0.14,1.4965627284,1.49,-0.14,1.4965627284
2019-07-07 21:30:00,0.97,0.21,0.9924716621,0.97,0.21,0.9924716621,1.5,-0.14,1.5065191668,1.5,-0.14,1.5065191668
2019-07-07 22:00:00,1.05,0.21,1.0707940979,1.05,0.21,1.0707940979,1.34,-0.17,1.3507405376000001,1.34,-0.17,1.3507405376000001
2019-07-07 22:30:00,1.34,-0.1,1.3437261625999999,1.34,-0.1,1.3437261625999999,1.02,0.1,1.024890238,1.02,0.1,1.024890238
2019-07-07 23:00:00,1.03,-0.28,1.0673799698,1.03,-0.28,1.0673799698,1.1400000000000001,0.26,1.1692732786,1.1400000000000001,0.26,1.1692732786
2019-07-07 23:30:00,0.97,0.22,0.9946356117,0.97,0.22,0.9946356117,0.96,-0.18,0.9767292358,0.96,-0.18,0.9767292358
2019-07-08 00:00:00,0.91,0.26,0.9464142856000001,0.91,0.26,0.9464142856000001,0.91,-0.24,0.9411163584000001,0.91,-0.24,0.9411163584000001
2019-07-08 00:30:00,0.8200000000000001,0.21,0.8464632302,0.8200000000000001,0.21,0.8464632302,0.85,-0.22,0.8780091116000001,0.85,-0.22,0.8780091116000001
2019-07-08 01:00:00,0.75,0.21,0.7788452991,0.75,0.21,0.7788452991,0.81,-0.21,0.8367795409000001,0.81,-0.21,0.8367795409000001
2019-07-08 01:30:00,0.77,0.21,0.7981227976,0.77,0.21,0.7981227976,0.77,-0.24,0.8065358021,0.77,-0.24,0.8065358021
2019-07-08 02:00:00,0.85,0.23,0.8805679985,0.85,0.23,0.8805679985,0.68,-0.26,0.7280109889,0.68,-0.26,0.7280109889
2019-07-08 02:30:00,0.79,0.23,0.8228000972,0.79,0.23,0.8228000972,0.74,-0.28,0.7912016178,0.74,-0.28,0.7912016178
2019-07-08 03:00:00,0.76,0.21,0.7884795495,0.76,0.21,0.7884795495,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-07-08 03:30:00,0.68,0.2,0.7088018059,0.68,0.2,0.7088018059,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-07-08 04:00:00,0.65,0.2,0.6800735254,0.65,0.2,0.6800735254,0.77,-0.23,0.8036168241,0.77,-0.23,0.8036168241
2019-07-08 04:30:00,0.66,0.2,0.689637586,0.66,0.2,0.689637586,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-07-08 05:00:00,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828,0.65,-0.26,0.7000714249000001,0.65,-0.26,0.7000714249000001
2019-07-08 05:30:00,0.6900000000000001,-0.25,0.7338937253000001,0.6900000000000001,-0.25,0.7338937253000001,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-07-08 06:00:00,0.99,-0.19,1.0080674581,0.99,-0.19,1.0080674581,0.48,-0.13,0.4972926704,0.48,-0.13,0.4972926704
2019-07-08 06:30:00,1.32,0.08,1.3224220204,1.32,0.08,1.3224220204,0.37,-0.22,0.43046486500000003,0.37,-0.22,0.43046486500000003
2019-07-08 07:00:00,1.46,-0.06,1.4612323566,1.46,-0.06,1.4612323566,0.48,0.02,0.48041648600000003,0.48,0.02,0.48041648600000003
2019-07-08 07:30:00,1.69,-0.02,1.6901183391,1.69,-0.02,1.6901183391,0.86,0.41000000000000003,0.9527329112,0.86,0.41000000000000003,0.9527329112
2019-07-08 08:00:00,1.83,0.31,1.8560711193000001,1.83,0.31,1.8560711193000001,1.03,0.25,1.0599056562,1.03,0.25,1.0599056562
2019-07-08 08:30:00,1.88,0.35000000000000003,1.9123022774,1.88,0.35000000000000003,1.9123022774,1.18,0.14,1.1882760622,1.18,0.14,1.1882760622
2019-07-08 09:00:00,1.9300000000000002,0.63,2.0302216628,1.9300000000000002,0.63,2.0302216628,1.23,-0.14,1.2379418403,1.23,-0.14,1.2379418403
2019-07-08 09:30:00,1.63,0.54,1.7171196813,1.63,0.54,1.7171196813,1.52,0.08,1.5221038072000002,1.52,0.08,1.5221038072000002
2019-07-08 10:00:00,1.54,0.54,1.6319313710999999,1.54,0.54,1.6319313710999999,1.52,0.16,1.528397854,1.52,0.16,1.528397854
2019-07-08 10:30:00,1.54,0.51,1.6222515218,1.54,0.51,1.6222515218,1.56,0.48,1.632176461,1.56,0.48,1.632176461
2019-07-08 11:00:00,1.4,0.13,1.4060227593999999,1.4,0.13,1.4060227593999999,1.7000000000000002,0.52,1.7777513887,1.7000000000000002,0.52,1.7777513887
2019-07-08 11:30:00,1.46,0.15,1.4676852524,1.46,0.15,1.4676852524,1.56,0.46,1.6264070831000002,1.56,0.46,1.6264070831000002
2019-07-08 12:00:00,1.65,0.36,1.6888161534,1.65,0.36,1.6888161534,1.34,0.28,1.3689411967,1.34,0.28,1.3689411967
2019-07-08 12:30:00,1.6099999999999999,0.24,1.6277899127,1.6099999999999999,0.24,1.6277899127,1.33,0.43,1.3977839604,1.33,0.43,1.3977839604
2019-07-08 13:00:00,1.47,0.15,1.4776332427,1.47,0.15,1.4776332427,1.57,0.52,1.6538742395,1.57,0.52,1.6538742395
2019-07-08 13:30:00,1.38,0.32,1.4166156854,1.38,0.32,1.4166156854,1.51,0.24,1.5289538907,1.51,0.24,1.5289538907
2019-07-08 14:00:00,1.3599999999999999,0.7000000000000001,1.5295751044,1.3599999999999999,0.7000000000000001,1.5295751044,1.4100000000000001,-0.2,1.4241137595,1.4100000000000001,-0.2,1.4241137595
2019-07-08 14:30:00,1.6099999999999999,0.81,1.8022763384,1.6099999999999999,0.81,1.8022763384,1.22,-0.30000000000000004,1.256343902,1.22,-0.30000000000000004,1.256343902
2019-07-08 15:00:00,1.72,0.86,1.9230184606,1.72,0.86,1.9230184606,1.01,-0.30000000000000004,1.0536128321,1.01,-0.30000000000000004,1.0536128321
2019-07-08 15:30:00,1.5899999999999999,0.65,1.7177310615999999,1.5899999999999999,0.65,1.7177310615999999,1.18,-0.18,1.1936498649,1.18,-0.18,1.1936498649
2019-07-08 16:00:00,1.44,0.65,1.5799050604,1.44,0.65,1.5799050604,1.22,-0.18,1.2332072008,1.22,-0.18,1.2332072008
2019-07-08 16:30:00,1.57,0.59,1.6772000477,1.57,0.59,1.6772000477,1.12,-0.21,1.1395174417,1.12,-0.21,1.1395174417
2019-07-08 17:00:00,1.76,0.38,1.8005554698,1.76,0.38,1.8005554698,0.9500000000000001,-0.30000000000000004,0.9962429423,0.9500000000000001,-0.30000000000000004,0.9962429423
2019-07-08 17:30:00,1.6600000000000001,0.08,1.6619265928,1.6600000000000001,0.08,1.6619265928,0.97,0.08,0.9732933782000001,0.97,0.08,0.9732933782000001
2019-07-08 18:00:00,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803,0.92,0.21,0.9436630755000001,0.92,0.21,0.9436630755000001
2019-07-08 18:30:00,1.71,-0.22,1.724093965,1.71,-0.22,1.724093965,1.12,0.23,1.1433722054,1.12,0.23,1.1433722054
2019-07-08 19:00:00,1.57,-0.27,1.5930473941,1.57,-0.27,1.5930473941,1.26,0.28,1.290736224,1.26,0.28,1.290736224
2019-07-08 19:30:00,1.25,-0.12,1.2557467897999999,1.25,-0.12,1.2557467897999999,1.63,0.2,1.6422241016,1.63,0.2,1.6422241016
2019-07-08 20:00:00,1.15,-0.01,1.1500434774000001,1.15,-0.01,1.1500434774000001,1.63,0.17,1.6388410539,1.63,0.17,1.6388410539
2019-07-08 20:30:00,1.15,0.06,1.1515641537,1.15,0.06,1.1515641537,1.55,0.17,1.5592947124,1.55,0.17,1.5592947124
2019-07-08 21:00:00,1.1,-0.1,1.1045361017,1.1,-0.1,1.1045361017,1.6,0.15,1.607015868,1.6,0.15,1.607015868
2019-07-08 21:30:00,1.04,-0.16,1.052235715,1.04,-0.16,1.052235715,1.57,0.15,1.5771493270999999,1.57,0.15,1.5771493270999999
2019-07-08 22:00:00,0.97,-0.17,0.9847842403,0.97,-0.17,0.9847842403,1.52,0.16,1.528397854,1.52,0.16,1.528397854
2019-07-08 22:30:00,0.85,-0.09,0.8547514259000001,0.85,-0.09,0.8547514259000001,1.49,0.11,1.4940548852,1.49,0.11,1.4940548852
2019-07-08 23:00:00,0.73,0.03,0.7306161783,0.73,0.03,0.7306161783,1.4,-0.08,1.4022838514,1.4,-0.08,1.4022838514
2019-07-08 23:30:00,0.63,-0.18,0.65520989,0.63,-0.18,0.65520989,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999
2019-07-09 00:00:00,0.61,-0.22,0.6484597135,0.61,-0.22,0.6484597135,1.19,0.19,1.2050726119,1.19,0.19,1.2050726119
2019-07-09 00:30:00,0.48,0.24,0.5366563146000001,0.48,0.24,0.5366563146000001,1.25,-0.22,1.2692123542,1.25,-0.22,1.2692123542
2019-07-09 01:00:00,0.34,-0.24,0.4161730409,0.34,-0.24,0.4161730409,1.32,0.19,1.3336041392,1.32,0.19,1.3336041392
2019-07-09 01:30:00,0.34,-0.24,0.4161730409,0.34,-0.24,0.4161730409,1.3,0.16,1.3098091464000001,1.3,0.16,1.3098091464000001
2019-07-09 02:00:00,0.47000000000000003,-0.26,0.5371219601,0.47000000000000003,-0.26,0.5371219601,1.16,0.19,1.1754573578,1.16,0.19,1.1754573578
2019-07-09 02:30:00,0.64,-0.30000000000000004,0.7068238819,0.64,-0.30000000000000004,0.7068238819,0.9400000000000001,0.19,0.9590099061,0.9400000000000001,0.19,0.9590099061
2019-07-09 03:00:00,0.46,-0.37,0.5903388857,0.46,-0.37,0.5903388857,1.1,0.26,1.1303096921,1.1,0.26,1.1303096921
2019-07-09 03:30:00,0.45,-0.37,0.5825804665000001,0.45,-0.37,0.5825804665000001,1.07,0.26,1.1011357773000001,1.07,0.26,1.1011357773000001
2019-07-09 04:00:00,0.38,-0.42,0.5663920903,0.38,-0.42,0.5663920903,1.1,0.26,1.1303096921,1.1,0.26,1.1303096921
2019-07-09 04:30:00,0.59,-0.32,0.6711929678,0.59,-0.32,0.6711929678,0.9500000000000001,0.2,0.9708243919,0.9500000000000001,0.2,0.9708243919
2019-07-09 05:00:00,0.42,-0.39,0.5731491952000001,0.42,-0.39,0.5731491952000001,1.05,0.26,1.0817116067,1.05,0.26,1.0817116067
2019-07-09 05:30:00,0.42,-0.37,0.5597320788,0.42,-0.37,0.5597320788,1.05,0.21,1.0707940979,1.05,0.21,1.0707940979
2019-07-09 06:00:00,0.48,-0.35000000000000003,0.5940538696000001,0.48,-0.35000000000000003,0.5940538696000001,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2019-07-09 06:30:00,0.85,0.06,0.8521150157,0.85,0.06,0.8521150157,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704
2019-07-09 07:00:00,1.0,-0.34,1.0562196741,1.0,-0.34,1.0562196741,1.18,0.37,1.2366486971,1.18,0.37,1.2366486971
2019-07-09 07:30:00,1.3,0.04,1.300615239,1.3,0.04,1.300615239,1.53,0.4,1.5814234095000002,1.53,0.4,1.5814234095000002
2019-07-09 08:00:00,1.54,0.38,1.5861904047,1.54,0.38,1.5861904047,1.6099999999999999,0.19,1.6211724153,1.6099999999999999,0.19,1.6211724153
2019-07-09 08:30:00,1.6600000000000001,0.32,1.6905620367,1.6600000000000001,0.32,1.6905620367,1.67,0.42,1.7220046458,1.67,0.42,1.7220046458
2019-07-09 09:00:00,1.78,0.2,1.7912007146,1.78,0.2,1.7912007146,1.5,0.53,1.5908802595,1.5,0.53,1.5908802595
2019-07-09 09:30:00,1.65,0.31,1.6788686667000001,1.65,0.31,1.6788686667000001,1.55,0.43,1.6085397104,1.55,0.43,1.6085397104
2019-07-09 10:00:00,1.9300000000000002,0.38,1.9670536342,1.9300000000000002,0.38,1.9670536342,1.37,0.35000000000000003,1.4140014144,1.37,0.35000000000000003,1.4140014144
2019-07-09 10:30:00,1.74,0.25,1.7578680269,1.74,0.25,1.7578680269,1.4100000000000001,0.46,1.483138564,1.4100000000000001,0.46,1.483138564
2019-07-09 11:00:00,1.62,0.25,1.6391766226,1.62,0.25,1.6391766226,1.49,0.47000000000000003,1.5623699946,1.49,0.47000000000000003,1.5623699946
2019-07-09 11:30:00,1.56,0.29,1.5867261894,1.56,0.29,1.5867261894,1.56,0.45,1.6236070953000001,1.56,0.45,1.6236070953000001
2019-07-09 12:00:00,1.51,0.24,1.5289538907,1.51,0.24,1.5289538907,1.7000000000000002,0.5,1.7720045146999999,1.7000000000000002,0.5,1.7720045146999999
2019-07-09 12:30:00,1.6600000000000001,0.28,1.6834488409000001,1.6600000000000001,0.28,1.6834488409000001,1.62,0.45,1.6813387523,1.62,0.45,1.6813387523
2019-07-09 13:00:00,1.76,0.26,1.7791008965000001,1.76,0.26,1.7791008965000001,1.5,0.41000000000000003,1.5550241156,1.5,0.41000000000000003,1.5550241156
2019-07-09 13:30:00,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002,1.5,0.51,1.5843295112,1.5,0.51,1.5843295112
2019-07-09 14:00:00,1.69,0.17,1.6985287751,1.69,0.17,1.6985287751,1.56,0.53,1.6475739741000002,1.56,0.53,1.6475739741000002
2019-07-09 14:30:00,1.4,0.26,1.4239382009,1.4,0.26,1.4239382009,1.6800000000000002,0.44,1.7366634677000001,1.6800000000000002,0.44,1.7366634677000001
2019-07-09 15:00:00,1.53,0.45,1.5948040632,1.53,0.45,1.5948040632,1.58,0.23,1.5966527487,1.58,0.23,1.5966527487
2019-07-09 15:30:00,1.8399999999999999,0.59,1.9322784478,1.8399999999999999,0.59,1.9322784478,1.33,0.17,1.3408206442,1.33,0.17,1.3408206442
2019-07-09 16:00:00,1.65,0.49,1.7212204972,1.65,0.49,1.7212204972,1.32,0.17,1.3309019498,1.32,0.17,1.3309019498
2019-07-09 16:30:00,1.6,0.32,1.6316862443,1.6,0.32,1.6316862443,1.4,0.18,1.4115239991,1.4,0.18,1.4115239991
2019-07-09 17:00:00,1.62,0.23,1.6362457028000001,1.62,0.23,1.6362457028000001,1.3599999999999999,0.17,1.3705838172,1.3599999999999999,0.17,1.3705838172
2019-07-09 17:30:00,1.49,0.08,1.4921461054,1.49,0.08,1.4921461054,1.22,0.1,1.2240914998,1.22,0.1,1.2240914998
2019-07-09 18:00:00,1.43,0.08,1.4322360141,1.43,0.08,1.4322360141,1.3599999999999999,0.15,1.3682470537,1.3599999999999999,0.15,1.3682470537
2019-07-09 18:30:00,1.6099999999999999,0.17,1.6189502772000002,1.6099999999999999,0.17,1.6189502772000002,1.18,-0.23,1.2022063051,1.18,-0.23,1.2022063051
2019-07-09 19:00:00,1.45,-0.06,1.4512408484,1.45,-0.06,1.4512408484,1.48,0.08,1.4821605851,1.48,0.08,1.4821605851
2019-07-09 19:30:00,1.27,-0.04,1.2706297651,1.27,-0.04,1.2706297651,1.54,0.21,1.5542522318,1.54,0.21,1.5542522318
2019-07-09 20:00:00,1.21,-0.02,1.210165278,1.21,-0.02,1.210165278,1.56,0.05,1.5608010764,1.56,0.05,1.5608010764
2019-07-09 20:30:00,1.02,0.09,1.02396289,1.02,0.09,1.02396289,1.69,0.19,1.7006469357,1.69,0.19,1.7006469357
2019-07-09 21:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,1.6800000000000002,0.15,1.6866831356,1.6800000000000002,0.15,1.6866831356
2019-07-09 21:30:00,0.98,-0.06,0.9818350167000001,0.98,-0.06,0.9818350167000001,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299
2019-07-09 22:00:00,0.89,-0.19,0.9100549434,0.89,-0.19,0.9100549434,1.65,0.18,1.6597891432,1.65,0.18,1.6597891432
2019-07-09 22:30:00,0.9400000000000001,0.1,0.9453041838,0.9400000000000001,0.1,0.9453041838,1.54,-0.15,1.5472879499,1.54,-0.15,1.5472879499
2019-07-09 23:00:00,0.73,-0.18,0.7518643495,0.73,-0.18,0.7518643495,1.5,0.18,1.5107613974,1.5,0.18,1.5107613974
2019-07-09 23:30:00,0.55,-0.26,0.6083584470000001,0.55,-0.26,0.6083584470000001,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927
2019-07-10 00:00:00,0.6900000000000001,0.26,0.7373601562000001,0.6900000000000001,0.26,0.7373601562000001,1.21,-0.25,1.2355565548,1.21,-0.25,1.2355565548
2019-07-10 00:30:00,0.59,-0.32,0.6711929678,0.59,-0.32,0.6711929678,1.19,0.25,1.2159769735000001,1.19,0.25,1.2159769735000001
2019-07-10 01:00:00,0.46,-0.37,0.5903388857,0.46,-0.37,0.5903388857,1.23,0.30000000000000004,1.2660568708,1.23,0.30000000000000004,1.2660568708
2019-07-10 01:30:00,0.6000000000000001,-0.32,0.68,0.6000000000000001,-0.32,0.68,1.12,0.26,1.1497825881,1.12,0.26,1.1497825881
2019-07-10 02:00:00,0.37,-0.43,0.5672741841,0.37,-0.43,0.5672741841,1.28,0.34,1.3243866505,1.28,0.34,1.3243866505
2019-07-10 02:30:00,0.34,-0.43,0.5481788029,0.34,-0.43,0.5481788029,1.3,0.34,1.3437261625999999,1.3,0.34,1.3437261625999999
2019-07-10 03:00:00,0.25,-0.43,0.4973932046,0.25,-0.43,0.4973932046,1.33,0.34,1.3727709204,1.33,0.34,1.3727709204
2019-07-10 03:30:00,0.32,0.05,0.32388269480000004,0.32,0.05,0.32388269480000004,1.23,-0.08,1.2325988804,1.23,-0.08,1.2325988804
2019-07-10 04:00:00,0.43,0.14,0.4522167622,0.43,0.14,0.4522167622,1.12,-0.2,1.1377170123,1.12,-0.2,1.1377170123
2019-07-10 04:30:00,0.43,0.16,0.4588027899,0.43,0.16,0.4588027899,1.1400000000000001,-0.2,1.1574109037,1.1400000000000001,-0.2,1.1574109037
2019-07-10 05:00:00,0.32,0.14,0.3492849839,0.32,0.14,0.3492849839,1.21,-0.17,1.2218837915,1.21,-0.17,1.2218837915
2019-07-10 05:30:00,0.4,-0.23,0.4614108798,0.4,-0.23,0.4614108798,1.08,0.11,1.0855873986,1.08,0.11,1.0855873986
2019-07-10 06:00:00,0.85,-0.07,0.8528774824,0.85,-0.07,0.8528774824,0.68,-0.14,0.6942621983,0.68,-0.14,0.6942621983
2019-07-10 06:30:00,1.06,-0.19,1.0768936809,1.06,-0.19,1.0768936809,0.71,0.08,0.7144928271000001,0.71,0.08,0.7144928271000001
2019-07-10 07:00:00,1.31,0.01,1.3100381674000001,1.31,0.01,1.3100381674000001,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-07-10 07:30:00,1.5899999999999999,0.32,1.6218816233000002,1.5899999999999999,0.32,1.6218816233000002,1.24,0.21,1.2576565509,1.24,0.21,1.2576565509
2019-07-10 08:00:00,1.74,0.30000000000000004,1.7656726763,1.74,0.30000000000000004,1.7656726763,1.4,0.27,1.4257980222,1.4,0.27,1.4257980222
2019-07-10 08:30:00,1.83,0.33,1.8595160661,1.83,0.33,1.8595160661,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2019-07-10 09:00:00,1.81,0.26,1.828578683,1.81,0.26,1.828578683,1.49,0.43,1.5508062419000002,1.49,0.43,1.5508062419000002
2019-07-10 09:30:00,1.81,0.28,1.8315294155,1.81,0.28,1.8315294155,1.52,0.48,1.5939887075999999,1.52,0.48,1.5939887075999999
2019-07-10 10:00:00,1.74,0.27,1.7608236709,1.74,0.27,1.7608236709,1.58,0.5,1.6572265989,1.58,0.5,1.6572265989
2019-07-10 10:30:00,1.74,0.31,1.7673992192,1.74,0.31,1.7673992192,1.52,0.46,1.5880806025,1.52,0.46,1.5880806025
2019-07-10 11:00:00,1.8,0.31,1.8264993841,1.8,0.31,1.8264993841,1.4100000000000001,0.41000000000000003,1.4684004903,1.4100000000000001,0.41000000000000003,1.4684004903
2019-07-10 11:30:00,2.03,0.41000000000000003,2.0709901014,2.03,0.41000000000000003,2.0709901014,1.21,0.37,1.265306287,1.21,0.37,1.265306287
2019-07-10 12:00:00,1.78,0.34,1.8121810064,1.78,0.34,1.8121810064,1.3599999999999999,0.49,1.4455794686,1.3599999999999999,0.49,1.4455794686
2019-07-10 12:30:00,1.92,0.28,1.9403092537000002,1.92,0.28,1.9403092537000002,1.35,0.53,1.4503103116,1.35,0.53,1.4503103116
2019-07-10 13:00:00,1.82,0.30000000000000004,1.8445595680000002,1.82,0.30000000000000004,1.8445595680000002,1.44,0.51,1.5276452468000001,1.44,0.51,1.5276452468000001
2019-07-10 13:30:00,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202,1.44,0.27,1.4650938536,1.44,0.27,1.4650938536
2019-07-10 14:00:00,1.97,0.64,2.0713522153,1.97,0.64,2.0713522153,1.26,0.25,1.2845621822,1.26,0.25,1.2845621822
2019-07-10 14:30:00,1.85,0.65,1.9608671550999999,1.85,0.65,1.9608671550999999,1.3900000000000001,0.21,1.4057738083,1.3900000000000001,0.21,1.4057738083
2019-07-10 15:00:00,1.9100000000000001,0.64,2.0143733517,1.9100000000000001,0.64,2.0143733517,1.32,0.17,1.3309019498,1.32,0.17,1.3309019498
2019-07-10 15:30:00,1.72,0.65,1.8387223825,1.72,0.65,1.8387223825,1.48,0.17,1.4897315194,1.48,0.17,1.4897315194
2019-07-10 16:00:00,1.81,0.61,1.9100261778,1.81,0.61,1.9100261778,1.49,0.17,1.4996666296,1.49,0.17,1.4996666296
2019-07-10 16:30:00,1.67,0.49,1.7404022524,1.67,0.49,1.7404022524,1.7000000000000002,0.24,1.7168575946,1.7000000000000002,0.24,1.7168575946
2019-07-10 17:00:00,1.6099999999999999,0.4,1.6589454482,1.6099999999999999,0.4,1.6589454482,1.67,0.18,1.6796725871,1.67,0.18,1.6796725871
2019-07-10 17:30:00,1.56,0.26,1.5815182579,1.56,0.26,1.5815182579,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082
2019-07-10 18:00:00,1.71,0.26,1.7296531444,1.71,0.26,1.7296531444,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266
2019-07-10 18:30:00,1.67,0.15,1.6767229944,1.67,0.15,1.6767229944,1.17,-0.05,1.1710678887000001,1.17,-0.05,1.1710678887000001
2019-07-10 19:00:00,1.74,-0.15,1.7464535493,1.74,-0.15,1.7464535493,1.12,0.19,1.1360017606,1.12,0.19,1.1360017606
2019-07-10 19:30:00,1.47,-0.24,1.4894629905,1.47,-0.24,1.4894629905,1.37,0.35000000000000003,1.4140014144,1.37,0.35000000000000003,1.4140014144
2019-07-10 20:00:00,1.11,-0.18,1.1244998888,1.11,-0.18,1.1244998888,1.65,0.25,1.6688319268,1.65,0.25,1.6688319268
2019-07-10 20:30:00,1.06,-0.18,1.0751744045,1.06,-0.18,1.0751744045,1.6,0.21,1.6137224049,1.6,0.21,1.6137224049
2019-07-10 21:00:00,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759,1.63,0.0,1.63,1.63,0.0,1.63
2019-07-10 21:30:00,0.96,0.21,0.9827003612,0.96,0.21,0.9827003612,1.63,-0.14,1.6360012225,1.63,-0.14,1.6360012225
2019-07-10 22:00:00,0.96,0.23,0.9871676656,0.96,0.23,0.9871676656,1.6,-0.14,1.606113321,1.6,-0.14,1.606113321
2019-07-10 22:30:00,0.92,0.33,0.9773944956,0.92,0.33,0.9773944956,1.54,-0.46,1.6072336482,1.54,-0.46,1.6072336482
2019-07-10 23:00:00,0.77,0.18,0.7907591289,0.77,0.18,0.7907591289,1.51,-0.11,1.514001321,1.51,-0.11,1.514001321
2019-07-10 23:30:00,0.63,-0.28,0.6894200461000001,0.63,-0.28,0.6894200461000001,1.44,0.30000000000000004,1.4709180807,1.44,0.30000000000000004,1.4709180807
2019-07-11 00:00:00,0.33,-0.12,0.35114099730000004,0.33,-0.12,0.35114099730000004,1.56,0.37,1.6032778923,1.56,0.37,1.6032778923
2019-07-11 00:30:00,0.46,-0.12,0.47539457300000004,0.46,-0.12,0.47539457300000004,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303
2019-07-11 01:00:00,0.42,-0.15,0.4459820624,0.42,-0.15,0.4459820624,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992
2019-07-11 01:30:00,0.45,-0.15,0.47434164900000003,0.45,-0.15,0.47434164900000003,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2019-07-11 02:00:00,0.45,-0.15,0.47434164900000003,0.45,-0.15,0.47434164900000003,1.19,0.0,1.19,1.19,0.0,1.19
2019-07-11 02:30:00,0.41000000000000003,-0.15,0.4365775991,0.41000000000000003,-0.15,0.4365775991,1.16,0.14,1.1684177335,1.16,0.14,1.1684177335
2019-07-11 03:00:00,0.37,-0.15,0.3992492956,0.37,-0.15,0.3992492956,1.18,0.18,1.1936498649,1.18,0.18,1.1936498649
2019-07-11 03:30:00,0.35000000000000003,-0.15,0.3807886553,0.35000000000000003,-0.15,0.3807886553,1.18,0.0,1.18,1.18,0.0,1.18
2019-07-11 04:00:00,0.30000000000000004,-0.17,0.344818793,0.30000000000000004,-0.17,0.344818793,1.16,0.14,1.1684177335,1.16,0.14,1.1684177335
2019-07-11 04:30:00,0.31,-0.17,0.3535533906,0.31,-0.17,0.3535533906,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212
2019-07-11 05:00:00,0.33,-0.17,0.37121422390000003,0.33,-0.17,0.37121422390000003,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181
2019-07-11 05:30:00,0.37,-0.15,0.3992492956,0.37,-0.15,0.3992492956,1.1,0.15,1.1101801656,1.1,0.15,1.1101801656
2019-07-11 06:00:00,0.68,-0.06,0.6826419266,0.68,-0.06,0.6826419266,1.1,0.24,1.1258774356,1.1,0.24,1.1258774356
2019-07-11 06:30:00,0.9,-0.16,0.9141115906,0.9,-0.16,0.9141115906,1.08,0.2,1.0983624174,1.08,0.2,1.0983624174
2019-07-11 07:00:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202,1.03,0.17,1.0439348639,1.03,0.17,1.0439348639
2019-07-11 07:30:00,1.42,0.26,1.4436065946,1.42,0.26,1.4436065946,1.4100000000000001,0.37,1.4577379737,1.4100000000000001,0.37,1.4577379737
2019-07-11 08:00:00,1.56,0.33,1.5945218719,1.56,0.33,1.5945218719,1.49,0.28,1.5160804728000001,1.49,0.28,1.5160804728000001
2019-07-11 08:30:00,1.8900000000000001,0.19,1.8995262567000002,1.8900000000000001,0.19,1.8995262567000002,1.37,0.42,1.4329340529,1.37,0.42,1.4329340529
2019-07-11 09:00:00,1.67,0.19,1.6807736314000001,1.67,0.19,1.6807736314000001,1.56,0.52,1.6443843833,1.56,0.52,1.6443843833
2019-07-11 09:30:00,1.79,-0.15,1.7962739212,1.79,-0.15,1.7962739212,1.35,0.72,1.53,1.35,0.72,1.53
2019-07-11 10:00:00,1.42,0.03,1.4203168661,1.42,0.03,1.4203168661,1.7000000000000002,0.76,1.8621492958,1.7000000000000002,0.76,1.8621492958
2019-07-11 10:30:00,1.54,0.41000000000000003,1.5936436239,1.54,0.41000000000000003,1.5936436239,1.55,0.33,1.5847397263,1.55,0.33,1.5847397263
2019-07-11 11:00:00,1.56,0.2,1.5727682601000001,1.56,0.2,1.5727682601000001,1.53,0.56,1.6292636374,1.53,0.56,1.6292636374
