Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-27 22:00:00,7.79584,1.46462,7.9322274961,0.01584,0.00462,0.0165,7.78,1.46,7.9158069709,7.86584,1.46462,8.0010343488,0.01584,0.00462,0.0165,7.85,1.46,7.9846164592
2019-09-27 22:30:00,7.4492,1.4656,7.5920065859,0.019200000000000002,0.0056,0.02,7.43,1.46,7.5720868986,7.5192,1.4656,7.6607017955,0.019200000000000002,0.0056,0.02,7.5,1.46,7.6407853
2019-09-27 23:00:00,7.02728,1.38504,7.1624716404,0.01728,0.00504,0.018000000000000002,7.01,1.38,7.1445433724,7.08728,1.39504,7.2232731085,0.01728,0.00504,0.018000000000000002,7.07,1.3900000000000001,7.2053452381
2019-09-27 23:30:00,6.71392,1.38406,6.8550961955,0.013920000000000002,0.00406,0.0145,6.7,1.38,6.8406432446,6.77392,1.39406,6.9158799476,0.013920000000000002,0.00406,0.0145,6.76,1.3900000000000001,6.9014273886
2019-09-28 00:00:00,6.50112,1.38616,6.6472551328,0.021120000000000003,0.0061600000000000005,0.022,6.48,1.38,6.6253150868,6.56112,1.39616,6.7080219439,0.021120000000000003,0.0061600000000000005,0.022,6.54,1.3900000000000001,6.6860825601
2019-09-28 00:30:00,6.26584,1.3346200000000001,6.4064000382,0.01584,0.00462,0.0165,6.25,1.33,6.3899452267,6.31584,1.34462,6.4573863017,0.01584,0.00462,0.0165,6.3,1.34,6.4409316096
2019-09-28 01:00:00,6.08152,1.29336,6.2175288982,0.01152,0.00336,0.012,6.07,1.29,6.2055620213000005,6.14152,1.30336,6.2782971577,0.01152,0.00336,0.012,6.13,1.3,6.2663306648
2019-09-28 01:30:00,6.0892,1.1656,6.1997564468,0.019200000000000002,0.0056,0.02,6.07,1.16,6.1798462764,6.1492,1.1756,6.2605667475,0.019200000000000002,0.0056,0.02,6.13,1.17,6.2406570167
2019-09-28 02:00:00,6.09112,1.12616,6.1943505874,0.021120000000000003,0.0061600000000000005,0.022,6.07,1.12,6.1724630416,6.15112,1.13616,6.2551688067,0.021120000000000003,0.0061600000000000005,0.022,6.13,1.13,6.2332816397
2019-09-28 02:30:00,6.04872,1.10546,6.14890685,0.01872,0.0054600000000000004,0.0195,6.03,1.1,6.1295105841,6.10872,1.1154600000000001,6.2097271317,0.01872,0.0054600000000000004,0.0195,6.09,1.11,6.1903311705
2019-09-28 03:00:00,5.7792,1.0456,5.873025796,0.019200000000000002,0.0056,0.02,5.76,1.04,5.8531359116,5.8292,1.0456,5.9222337002,0.019200000000000002,0.0056,0.02,5.8100000000000005,1.04,5.9023469908
2019-09-28 03:30:00,5.75488,1.00434,5.8418612317,0.01488,0.00434,0.0155,5.74,1.0,5.8264568994,5.80488,1.00434,5.8911230381,0.01488,0.00434,0.0155,5.79,1.0,5.8757212323
2019-09-28 04:00:00,5.58528,0.9615400000000001,5.6674431493,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.58,0.96,5.6619784528,5.63528,0.9615400000000001,5.7167245736000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.63,0.96,5.7112608065
2019-09-28 04:30:00,5.6052800000000005,0.94154,5.6838069505,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.6,0.9400000000000001,5.6783448293,5.65528,0.94154,5.7331221381,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.65,0.9400000000000001,5.7276609537
2019-09-28 05:00:00,5.5968,0.9149,5.6710856324000005,0.016800000000000002,0.0049,0.0175,5.58,0.91,5.6537155924,5.6468,0.9249,5.722044237,0.016800000000000002,0.0049,0.0175,5.63,0.92,5.7046735226
2019-09-28 05:30:00,5.68168,0.9192400000000001,5.7555616407,0.03168,0.00924,0.033,5.65,0.91,5.7228139931,5.73168,0.9292400000000001,5.8065172522,0.03168,0.00924,0.033,5.7,0.92,5.7737682669
2019-09-28 06:00:00,5.76936,0.9014800000000001,5.8393647771,0.039360000000000006,0.01148,0.041,5.73,0.89,5.7987067524,5.81936,0.9114800000000001,5.8903095504,0.039360000000000006,0.01148,0.041,5.78,0.9,5.8496495622
2019-09-28 06:30:00,6.04888,0.90134,6.1156653808,0.038880000000000005,0.011340000000000001,0.0405,6.01,0.89,6.0755411282,6.10888,0.9513400000000001,6.1825126486,0.038880000000000005,0.011340000000000001,0.0405,6.07,0.9400000000000001,6.1423529693
2019-09-28 07:00:00,6.36176,1.11218,6.4582454777,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.32,1.1,6.4150136399,6.42176,1.11218,6.517357275,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.38,1.1,6.4741331466
2019-09-28 07:30:00,6.75176,1.22218,6.8614857757,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.71,1.21,6.8182255756,6.81176,1.23218,6.9223075524,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.77,1.22,6.8790478992
2019-09-28 08:00:00,7.04744,1.22092,7.1524161093,0.03744,0.010920000000000001,0.039,7.01,1.21,7.1136629102,7.10744,1.23092,7.2132425025,0.03744,0.010920000000000001,0.039,7.07,1.22,7.1744895289
2019-09-28 08:30:00,7.5312,1.3291,7.6475800257,0.031200000000000002,0.0091,0.0325,7.5,1.32,7.6152741251,7.5912,1.3391,7.7084049096000005,0.031200000000000002,0.0091,0.0325,7.5600000000000005,1.33,7.6760992698
2019-09-28 09:00:00,7.7216000000000005,1.3663,7.84154846,0.0216,0.0063,0.022500000000000003,7.7,1.3599999999999999,7.8191815428,7.7916,1.3763,7.9122204374,0.0216,0.0063,0.022500000000000003,7.77,1.37,7.8898542445
2019-09-28 09:30:00,7.76168,1.34924,7.8780787633,0.03168,0.00924,0.033,7.73,1.34,7.8452852083,7.83168,1.34924,7.9470535546,0.03168,0.00924,0.033,7.8,1.34,7.9142656008
2019-09-28 10:00:00,7.78024,1.55882,7.9348632156,0.030240000000000003,0.008820000000000001,0.0315,7.75,1.55,7.9034802461,7.85024,1.5888200000000001,8.0094080337,0.030240000000000003,0.008820000000000001,0.0315,7.82,1.58,7.9780198044
2019-09-28 10:30:00,8.016,1.6205,8.1781584877,0.036000000000000004,0.0105,0.0375,7.98,1.6099999999999999,8.1407923447,8.096,1.6305,8.2585559422,0.036000000000000004,0.0105,0.0375,8.06,1.62,8.2211921277
2019-09-28 11:00:00,8.29976,1.73868,8.4799188793,0.02976,0.00868,0.031,8.27,1.73,8.4490117765,8.37976,1.73868,8.558234969899999,0.02976,0.00868,0.031,8.35,1.73,8.5273325255
2019-09-28 11:30:00,8.07216,1.7793800000000002,8.2659518659,0.03216,0.009380000000000001,0.0335,8.04,1.77,8.2325269511,8.15216,1.7793800000000002,8.3440940701,0.03216,0.009380000000000001,0.0335,8.12,1.77,8.3106738596
2019-09-28 12:00:00,7.9956,1.7233,8.1792042553,0.0456,0.013300000000000001,0.0475,7.95,1.71,8.1318263631,8.0756,1.7233,8.257425643,0.0456,0.013300000000000001,0.0475,8.03,1.71,8.210054811
2019-09-28 12:30:00,8.0356,1.7033,8.2141401406,0.0456,0.013300000000000001,0.0475,7.99,1.69,8.166774149,8.1056,1.7033,8.2826313603,0.0456,0.013300000000000001,0.0475,8.06,1.69,8.2352717017
2019-09-28 13:00:00,8.0484,1.6412,8.2140294618,0.038400000000000004,0.0112,0.04,8.01,1.63,8.1741666242,8.1184,1.6512,8.2846170702,0.038400000000000004,0.0112,0.04,8.08,1.6400000000000001,8.2447559091
2019-09-28 13:30:00,7.87416,1.57288,8.0297165081,0.044160000000000005,0.01288,0.046,7.83,1.56,7.9838900293,7.94416,1.57288,8.0983720339,0.044160000000000005,0.01288,0.046,7.9,1.56,8.0525523904
2019-09-28 14:00:00,7.58216,1.5493800000000002,7.7388454339,0.03216,0.009380000000000001,0.0335,7.55,1.54,7.7054591038,7.65216,1.55938,7.809431391,0.03216,0.009380000000000001,0.0335,7.62,1.55,7.7760465534000005
2019-09-28 14:30:00,8.094,1.607,8.2519867305,0.024,0.007,0.025,8.07,1.6,8.2270833228,8.164,1.617,8.3225948478,0.024,0.007,0.025,8.14,1.6099999999999999,8.2976924503
2019-09-28 15:00:00,7.88312,1.60966,8.0457806489,0.033120000000000004,0.00966,0.0345,7.85,1.6,8.0113981302,7.95312,1.61966,8.116367183,0.033120000000000004,0.00966,0.0345,7.92,1.6099999999999999,8.081986142
2019-09-28 15:30:00,7.76176,1.5821800000000001,7.921376891,0.041760000000000005,0.012180000000000002,0.043500000000000004,7.72,1.57,7.8780264026,7.83176,1.5821800000000001,7.9899786139,0.041760000000000005,0.012180000000000002,0.043500000000000004,7.79,1.57,7.9466345078
2019-09-28 16:00:00,7.7152,1.6160999999999999,7.8826448766,0.055200000000000006,0.0161,0.0575,7.66,1.6,7.8253178849000005,7.7852,1.6160999999999999,7.9511708729,0.055200000000000006,0.0161,0.0575,7.73,1.6,7.8938520381
2019-09-28 16:30:00,8.02024,1.6488200000000002,8.1879702644,0.030240000000000003,0.008820000000000001,0.0315,7.99,1.6400000000000001,8.1565740357,8.09024,1.65882,8.2585511471,0.030240000000000003,0.008820000000000001,0.0315,8.06,1.65,8.2271562523
2019-09-28 17:00:00,8.16224,1.59232,8.316107551,0.04224000000000001,0.012320000000000001,0.044,8.12,1.58,8.2722910974,8.232240000000001,1.6023200000000002,8.3867278959,0.04224000000000001,0.012320000000000001,0.044,8.19,1.5899999999999999,8.3429131603
2019-09-28 17:30:00,8.176,1.5405,8.3198627543,0.036000000000000004,0.0105,0.0375,8.14,1.53,8.2825418804,8.256,1.5405,8.3984924987,0.036000000000000004,0.0105,0.0375,8.22,1.53,8.3611781466
2019-09-28 18:00:00,8.14688,1.39784,8.2659307038,0.02688,0.007840000000000001,0.028,8.12,1.3900000000000001,8.2381126479,8.21688,1.40784,8.336613845,0.02688,0.007840000000000001,0.028,8.19,1.4,8.3087965434
2019-09-28 18:30:00,8.0464,1.3877000000000002,8.1651861124,0.0264,0.0077,0.0275,8.02,1.38,8.1378621271,8.1164,1.3877000000000002,8.2341763553,0.0264,0.0077,0.0275,8.09,1.38,8.206856889200001
2019-09-28 19:00:00,7.9987200000000005,1.3854600000000001,8.1178212009,0.01872,0.0054600000000000004,0.0195,7.98,1.38,8.098444295,8.06872,1.3854600000000001,8.1868029077,0.01872,0.0054600000000000004,0.0195,8.05,1.38,8.1674292161
2019-09-28 19:30:00,8.17728,1.40504,8.2971106778,0.01728,0.00504,0.018000000000000002,8.16,1.4,8.2792270171,8.25728,1.41504,8.3776495033,0.01728,0.00504,0.018000000000000002,8.24,1.4100000000000001,8.3597667432
2019-09-28 20:00:00,7.9816,1.4062999999999999,8.1045430624,0.0216,0.0063,0.022500000000000003,7.96,1.4,8.0821779243,8.0516,1.4163000000000001,8.1752167097,0.0216,0.0063,0.022500000000000003,8.03,1.4100000000000001,8.1528522616
2019-09-28 20:30:00,7.81216,1.40938,7.9382741103,0.03216,0.009380000000000001,0.0335,7.78,1.4,7.9049604680000005,7.88216,1.41938,8.0089378728,0.03216,0.009380000000000001,0.0335,7.85,1.4100000000000001,7.9756253673
2019-09-28 21:00:00,7.55784,1.38812,7.6842581034,0.027840000000000004,0.00812,0.029,7.53,1.38,7.6554098519,7.62784,1.38812,7.7531168055,0.027840000000000004,0.00812,0.029,7.6,1.38,7.7242734286
2019-09-28 21:30:00,7.38872,1.22546,7.489655229,0.01872,0.0054600000000000004,0.0195,7.37,1.22,7.4702945056,7.45872,1.22546,7.5587205432,0.01872,0.0054600000000000004,0.0195,7.44,1.22,7.5393633683
2019-09-28 22:00:00,7.15216,1.24938,7.2604643825,0.03216,0.009380000000000001,0.0335,7.12,1.24,7.2271709541,7.21216,1.24938,7.3195766442,0.03216,0.009380000000000001,0.0335,7.18,1.24,7.2862884928
2019-09-28 22:30:00,6.92192,1.20056,7.0252630413,0.0019200000000000003,0.0005600000000000001,0.002,6.92,1.2,7.0232755891,6.981920000000001,1.20056,7.0843878493,0.0019200000000000003,0.0005600000000000001,0.002,6.98,1.2,7.0824007229
2019-09-28 23:00:00,6.60096,1.24028,6.7164698615,0.0009600000000000001,0.00028000000000000003,0.001,6.6,1.24,6.7154746668000005,6.66096,1.25028,6.7772847218,0.0009600000000000001,0.00028000000000000003,0.001,6.66,1.25,6.7762895452
2019-09-28 23:30:00,6.33432,1.21126,6.4490899087,0.00432,0.00126,0.0045000000000000005,6.33,1.21,6.4446101511,6.3943200000000004,1.21126,6.5080318876,0.00432,0.00126,0.0045000000000000005,6.39,1.21,6.5035528752000005
2019-09-29 00:00:00,6.17584,1.27462,6.3060015739,0.01584,0.00462,0.0165,6.16,1.27,6.2895548332,6.22584,1.27462,6.3549775649,0.01584,0.00462,0.0165,6.21,1.27,6.3385329533
2019-09-29 00:30:00,5.9416,1.2263,6.0668296704,0.0216,0.0063,0.022500000000000003,5.92,1.22,6.0444023691,5.9916,1.2263,6.1158059363,0.0216,0.0063,0.022500000000000003,5.97,1.22,6.0933816555
2019-09-29 01:00:00,5.78784,1.17812,5.9065267798,0.027840000000000004,0.00812,0.029,5.76,1.17,5.8776270722,5.83784,1.17812,5.9555304214,0.027840000000000004,0.00812,0.029,5.8100000000000005,1.17,5.9266347956
2019-09-29 01:30:00,5.81168,1.13924,5.9222877505,0.03168,0.00924,0.033,5.78,1.13,5.8894227221,5.86168,1.13924,5.9713616705,0.03168,0.00924,0.033,5.83,1.13,5.9385014945000005
2019-09-29 02:00:00,5.9188,1.1684,6.0330217967,0.028800000000000003,0.008400000000000001,0.03,5.89,1.16,6.0031408446,5.9688,1.1784,6.0840118343,0.028800000000000003,0.008400000000000001,0.03,5.94,1.17,6.0541308212
2019-09-29 02:30:00,5.83024,1.16882,5.946245761,0.030240000000000003,0.008820000000000001,0.0315,5.8,1.16,5.9148626358000005,5.88024,1.17882,5.9972359508,0.030240000000000003,0.008820000000000001,0.0315,5.85,1.17,5.9658528309
2019-09-29 03:00:00,5.72504,1.17022,5.8434149134,0.03504,0.010220000000000002,0.036500000000000005,5.69,1.16,5.8070388323,5.77504,1.18022,5.8944046561,0.03504,0.010220000000000002,0.036500000000000005,5.74,1.17,5.8580286787
2019-09-29 03:30:00,5.69464,1.16302,5.8121889379,0.044640000000000006,0.01302,0.0465,5.65,1.15,5.7658477261000005,5.75464,1.18302,5.8749823702,0.044640000000000006,0.01302,0.0465,5.71,1.17,5.8286362041
2019-09-29 04:00:00,5.53992,1.13456,5.6549040664,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.49,1.12,5.6030795104,5.57992,1.14456,5.6960973306,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.53,1.13,5.6442714322
2019-09-29 04:30:00,5.5332,1.0526,5.632430115,0.0432,0.0126,0.045,5.49,1.04,5.5876381415,5.5932,1.0526,5.6913841023,0.0432,0.0126,0.045,5.55,1.04,5.6466007474
2019-09-29 05:00:00,5.56608,1.07344,5.6686435767,0.04608,0.01344,0.048,5.52,1.06,5.6208540276,5.61608,1.07344,5.717746759,0.04608,0.01344,0.048,5.57,1.06,5.6699647265
2019-09-29 05:30:00,5.55136,1.07498,5.6544831638,0.05136,0.014980000000000002,0.053500000000000006,5.5,1.06,5.6012141541,5.60136,1.07498,5.703579214,0.05136,0.014980000000000002,0.053500000000000006,5.55,1.06,5.6503185751
2019-09-29 06:00:00,5.65136,1.07498,5.7526908356,0.05136,0.014980000000000002,0.053500000000000006,5.6,1.06,5.6994385688,5.70136,1.07498,5.8018176333,0.05136,0.014980000000000002,0.053500000000000006,5.65,1.06,5.7485737362
2019-09-29 06:30:00,5.82696,1.07078,5.9245280529,0.03696,0.010780000000000001,0.0385,5.79,1.06,5.8862296931,5.87696,1.07078,5.9737114636,0.03696,0.010780000000000001,0.0385,5.84,1.06,5.935419109
2019-09-29 07:00:00,6.02976,1.20868,6.1497083671,0.02976,0.00868,0.031,6.0,1.2,6.1188234163,6.07976,1.21868,6.2006985574,0.02976,0.00868,0.031,6.05,1.21,6.1698136114
2019-09-29 07:30:00,6.22496,1.29728,6.3586997413,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.2,1.29,6.3327798004,6.27496,1.29728,6.407656233,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.25,1.29,6.3817395748
2019-09-29 08:00:00,6.47112,1.27616,6.595754574,0.021120000000000003,0.0061600000000000005,0.022,6.45,1.27,6.5738421034,6.53112,1.28616,6.6565558662,0.021120000000000003,0.0061600000000000005,0.022,6.51,1.28,6.6346439241
2019-09-29 08:30:00,6.86544,1.29742,6.9869567803,0.02544,0.00742,0.026500000000000003,6.84,1.29,6.9605818722,6.92544,1.30742,7.0477703034,0.02544,0.00742,0.026500000000000003,6.9,1.3,7.0213958726
2019-09-29 09:00:00,7.00064,1.23602,7.1089173472,0.020640000000000002,0.00602,0.021500000000000002,6.98,1.23,7.0875454143,7.07064,1.2460200000000001,7.1795902286,0.020640000000000002,0.00602,0.021500000000000002,7.05,1.24,7.1582190523
2019-09-29 09:30:00,7.2336,1.3198,7.3530157759,0.033600000000000005,0.0098,0.035,7.2,1.31,7.3182033314,7.2936,1.3198,7.4120491768,0.033600000000000005,0.0098,0.035,7.26,1.31,7.3772420321
2019-09-29 10:00:00,7.54304,1.41672,7.6749298368000005,0.02304,0.00672,0.024,7.52,1.4100000000000001,7.6510456802,7.61304,1.42672,7.7455734455,0.02304,0.00672,0.024,7.59,1.42,7.7216902295
2019-09-29 10:30:00,7.39304,1.43672,7.5313481396,0.02304,0.00672,0.024,7.37,1.43,7.5074496335,7.46304,1.44672,7.6019711128,0.02304,0.00672,0.024,7.44,1.44,7.5780736338
2019-09-29 11:00:00,7.58072,1.51896,7.7314005976,0.030720000000000004,0.008960000000000001,0.032,7.55,1.51,7.6995194655,7.65072,1.51896,7.8000484614,0.030720000000000004,0.008960000000000001,0.032,7.62,1.51,7.7681722432
2019-09-29 11:30:00,7.86552,1.64036,8.0347486457,0.03552,0.010360000000000001,0.037,7.83,1.63,7.9978622144,7.93552,1.65036,8.1053171314,0.03552,0.010360000000000001,0.037,7.9,1.6400000000000001,8.0684323137
2019-09-29 12:00:00,7.90072,1.63896,8.0689259756,0.030720000000000004,0.008960000000000001,0.032,7.87,1.63,8.0370268134,7.97072,1.6489600000000002,8.1394991492,0.030720000000000004,0.008960000000000001,0.032,7.94,1.6400000000000001,8.1076013716
2019-09-29 12:30:00,8.06744,1.5909200000000001,8.2228106265,0.03744,0.010920000000000001,0.039,8.03,1.58,8.1839660312,8.13744,1.60092,8.2934235753,0.03744,0.010920000000000001,0.039,8.1,1.5899999999999999,8.2545805466
2019-09-29 13:00:00,8.12416,1.59288,8.2788430593,0.044160000000000005,0.01288,0.046,8.08,1.58,8.2330310336,8.19416,1.60288,8.3494600065,0.044160000000000005,0.01288,0.046,8.15,1.5899999999999999,8.3036497999
2019-09-29 13:30:00,7.93176,1.54218,8.0802930547,0.041760000000000005,0.012180000000000002,0.043500000000000004,7.89,1.53,8.0369770436,8.00176,1.54218,8.1490172567,0.041760000000000005,0.012180000000000002,0.043500000000000004,7.96,1.53,8.1057078654
2019-09-29 14:00:00,7.8832,1.5426,8.0327116841,0.0432,0.0126,0.045,7.84,1.53,7.987897095,7.9532,1.5426,8.1014199373,0.0432,0.0126,0.045,7.91,1.53,8.0566121912
2019-09-29 14:30:00,7.94496,1.4872800000000002,8.0829692069,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.92,1.48,8.0570962511,8.01496,1.4872800000000002,8.1517841973,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.99,1.48,8.1259153331
2019-09-29 15:00:00,7.9144,1.5542,8.0655604269,0.014400000000000001,0.004200000000000001,0.015,7.9,1.55,8.0506210941,8.0044,1.5542,8.1538921381,0.014400000000000001,0.004200000000000001,0.015,7.99,1.55,8.138955707
2019-09-29 15:30:00,8.13304,1.59672,8.2882962302,0.02304,0.00672,0.024,8.11,1.5899999999999999,8.2643935047,8.20304,1.59672,8.3569958717,0.02304,0.00672,0.024,8.18,1.5899999999999999,8.3330966633
2019-09-29 16:00:00,8.2772,1.6221,8.4346457098,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.27,1.62,8.427176276800001,8.3472,1.6221,8.5033497076,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.34,1.62,8.4958813551
2019-09-29 16:30:00,8.45488,1.57434,8.6002059423,0.01488,0.00434,0.0155,8.44,1.57,8.5847830491,8.53488,1.58434,8.6806860242,0.01488,0.00434,0.0155,8.52,1.58,8.6652639891
2019-09-29 17:00:00,8.45472,1.50596,8.5877940008,0.054720000000000005,0.015960000000000002,0.057,8.4,1.49,8.5311253654,8.52472,1.50596,8.656718004,0.054720000000000005,0.015960000000000002,0.057,8.47,1.49,8.6000581393
2019-09-29 17:30:00,8.36,1.5575,8.503846556100001,0.06,0.0175,0.0625,8.3,1.54,8.4416586048,8.43,1.5675,8.5744945186,0.06,0.0175,0.0625,8.37,1.55,8.512308735
2019-09-29 18:00:00,8.28,1.4775,8.4107910597,0.06,0.0175,0.0625,8.22,1.46,8.3486525859,8.35,1.4775,8.4797114485,0.06,0.0175,0.0625,8.29,1.46,8.4175827884
2019-09-29 18:30:00,8.30704,1.38372,8.4214959835,0.047040000000000005,0.013720000000000001,0.049,8.26,1.37,8.3728430058,8.377040000000001,1.37372,8.4889284247,0.047040000000000005,0.013720000000000001,0.049,8.33,1.3599999999999999,8.4402902794
2019-09-29 19:00:00,8.40464,1.41302,8.5225934462,0.044640000000000006,0.01302,0.0465,8.36,1.4,8.4764143363,8.47464,1.41302,8.5916324788,0.044640000000000006,0.01302,0.0465,8.43,1.4,8.5454607834
2019-09-29 19:30:00,8.51456,1.38008,8.6256798457,0.03456,0.01008,0.036000000000000004,8.48,1.37,8.5899534341,8.59456,1.39008,8.7062497093,0.03456,0.01008,0.036000000000000004,8.56,1.38,8.6705247823
2019-09-29 20:00:00,8.40592,1.39756,8.5213065313,0.025920000000000002,0.007560000000000001,0.027,8.38,1.3900000000000001,8.4944982194,8.47592,1.4075600000000001,8.5919988943,0.025920000000000002,0.007560000000000001,0.027,8.45,1.4,8.5651911829
2019-09-29 20:30:00,8.1688,1.3984,8.2876303006,0.028800000000000003,0.008400000000000001,0.03,8.14,1.3900000000000001,8.2578265906,8.2388,1.4084,8.3583141841,0.028800000000000003,0.008400000000000001,0.03,8.21,1.4,8.3285112715
2019-09-29 21:00:00,7.92736,1.36798,8.0445264528,0.027360000000000002,0.007980000000000001,0.0285,7.9,1.3599999999999999,8.0162085801,7.9973600000000005,1.36798,8.1135156529,0.027360000000000002,0.007980000000000001,0.0285,7.97,1.3599999999999999,8.085202533
2019-09-29 21:30:00,7.8616,1.3263,7.9726925345,0.0216,0.0063,0.022500000000000003,7.84,1.32,7.9503459044,7.9316,1.3263,8.0417255766,0.0216,0.0063,0.022500000000000003,7.91,1.32,8.0193827693
2019-09-29 22:00:00,7.45352,1.30686,7.5672216467,0.023520000000000003,0.006860000000000001,0.0245,7.43,1.3,7.5428708063,7.52352,1.32686,7.6396276513,0.023520000000000003,0.006860000000000001,0.0245,7.5,1.32,7.6152741251
2019-09-29 22:30:00,7.07496,1.27728,7.1893325977,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.05,1.27,7.1634768095,7.13496,1.27728,7.2483859169,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.11,1.27,7.2225341813
2019-09-29 23:00:00,6.71392,1.15406,6.8123840357,0.013920000000000002,0.00406,0.0145,6.7,1.15,6.7979776404,6.79392,1.33406,6.9236598017,0.013920000000000002,0.00406,0.0145,6.78,1.33,6.9092184797
2019-09-29 23:30:00,6.40488,0.62434,6.4352380104,0.01488,0.00434,0.0155,6.39,0.62,6.4200077882,6.64488,1.8843400000000001,6.9068927493,0.01488,0.00434,0.0155,6.63,1.88,6.8913931828
2019-09-30 00:00:00,6.11632,0.8947600000000001,6.1814210179,0.01632,0.00476,0.017,6.1,0.89,6.1645843331,6.23632,1.36476,6.3839060927,0.01632,0.00476,0.017,6.22,1.3599999999999999,6.3669458927
2019-09-30 00:30:00,5.90152,0.9933600000000001,5.9845386121,0.01152,0.00336,0.012,5.89,0.99,5.9726208652,5.95152,1.00336,6.0355050824,0.01152,0.00336,0.012,5.94,1.0,6.0235869712
2019-09-30 01:00:00,5.71344,0.9139200000000001,5.7860734873,0.01344,0.003920000000000001,0.014,5.7,0.91,5.7721832958,5.76344,0.9139200000000001,5.8354511736,0.01344,0.003920000000000001,0.014,5.75,0.91,5.8215633639
2019-09-30 01:30:00,5.71008,0.9129400000000001,5.7826008897,0.01008,0.0029400000000000003,0.0105,5.7,0.91,5.7721832958,5.76008,0.9129400000000001,5.8319791709,0.01008,0.0029400000000000003,0.0105,5.75,0.91,5.8215633639
2019-09-30 02:00:00,5.77624,0.9318200000000001,5.8509176246,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.77,0.93,5.8444674693,5.82624,0.9418200000000001,5.9018723682,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.82,0.9400000000000001,5.8954219527
2019-09-30 02:30:00,5.80384,0.9611200000000001,5.8828828307,0.0038400000000000005,0.0011200000000000001,0.004,5.8,0.96,5.8789114639,5.86384,0.9711200000000001,5.9437104236,0.0038400000000000005,0.0011200000000000001,0.004,5.86,0.97,5.9397390515
2019-09-30 03:00:00,5.70192,0.9605600000000001,5.7822631555,0.0019200000000000003,0.0005600000000000001,0.002,5.7,0.96,5.78027681,5.75192,0.9705600000000001,5.8332298429,0.0019200000000000003,0.0005600000000000001,0.002,5.75,0.97,5.8312434352
2019-09-30 03:30:00,5.66,0.96,5.740836176,0.0,0.0,0.0,5.66,0.96,5.740836176,5.71,0.97,5.7918045547,0.0,0.0,0.0,5.71,0.97,5.7918045547
2019-09-30 04:00:00,5.6624,0.9607,5.7433194452,0.0024000000000000002,0.0007,0.0025,5.66,0.96,5.740836176,5.7124,0.9707,5.7942878984,0.0024000000000000002,0.0007,0.0025,5.71,0.97,5.7918045547
2019-09-30 04:30:00,5.62,0.87,5.6869411813,0.0,0.0,0.0,5.62,0.87,5.6869411813,5.67,0.87,5.7363577294,0.0,0.0,0.0,5.67,0.87,5.7363577294
2019-09-30 05:00:00,5.77,0.9500000000000001,5.847683302,0.0,0.0,0.0,5.77,0.9500000000000001,5.847683302,5.82,0.9500000000000001,5.8970246735,0.0,0.0,0.0,5.82,0.9500000000000001,5.8970246735
2019-09-30 05:30:00,5.93192,0.5905600000000001,5.9612445009,0.0019200000000000003,0.0005600000000000001,0.002,5.93,0.59,5.9592784798,6.10192,1.35056,6.2495951869,0.0019200000000000003,0.0005600000000000001,0.002,6.1,1.35,6.247599539
2019-09-30 06:00:00,6.1224,0.9207000000000001,6.1912414143,0.0024000000000000002,0.0007,0.0025,6.12,0.92,6.1887640123,6.2024,1.0807,6.2958461107,0.0024000000000000002,0.0007,0.0025,6.2,1.08,6.2933615819
2019-09-30 06:30:00,7.1924,1.3507,7.3181287396,0.0024000000000000002,0.0007,0.0025,7.19,1.35,7.3156407785,7.2524,1.3507,7.3771062247,0.0024000000000000002,0.0007,0.0025,7.25,1.35,7.3746186342
2019-09-30 07:00:00,7.92528,1.67154,8.0996363529,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.92,1.67,8.0941522101,7.99528,1.68154,8.170194554,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.99,1.6800000000000002,8.1647106501
