Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.7
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.92
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.78
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L3 Active Power,kW,16.46
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L2 Active Power,kW,20.25
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L1 Active Power,kW,19.41
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,N Current (RMS),A,18.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L3 Current (RMS),A,69.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L2 Current (RMS),A,86.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,06,L1 Current (RMS),A,82.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.06
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.05
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L2 Active Power,kW,-0.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L1 Active Power,kW,0.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,N Current (RMS),A,2.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.12
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.64
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,13.33
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.02
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,N Current (RMS),A,31.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,55.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,18.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.13
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.56
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,18.89
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,N Current (RMS),A,35.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,65.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,80.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.25
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.82
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.32
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.44
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.59
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,N Current (RMS),A,24.7
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,69.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,76.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,transformer,,Temperature,C,3.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L3 Active Power,kW,57.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L2 Active Power,kW,69.31
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L1 Active Power,kW,56.63
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,N Current (RMS),A,70.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,237.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,290.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,239.3
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.3
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L3 Active Power,kW,4.94
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L2 Active Power,kW,9.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L1 Active Power,kW,8.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,N Current (RMS),A,20.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,21.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,42.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,37.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.16
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.35
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.83
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L3 Active Power,kW,17.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L2 Active Power,kW,17.16
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L1 Active Power,kW,18.78
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,N Current (RMS),A,19.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,74.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,72.1
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,79.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.05
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.01
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,-0.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,0.05
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,N Current (RMS),A,2.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.5
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.69
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.15
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,N Current (RMS),A,25.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,16.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,53.3
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,35.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.59
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.33
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.36
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.35
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.41
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,N Current (RMS),A,28.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,59.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,60.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,33.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.56
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.13
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.37
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.85
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,N Current (RMS),A,19.4
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,54.9
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,27.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,54.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,transformer,,Temperature,C,3.6
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L3 Active Power,kW,53.76
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L2 Active Power,kW,60.42
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L1 Active Power,kW,56.04
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,N Current (RMS),A,59.2
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.0
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,251.8
921740,FRANKLYN ROAD (G235),2024-01-19T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,235.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L3 Active Power,kW,5.41
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L2 Active Power,kW,8.28
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L1 Active Power,kW,12.1
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,N Current (RMS),A,24.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,36.1
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,53.2
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.13
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.49
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.93
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L3 Active Power,kW,17.02
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L2 Active Power,kW,18.18
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L1 Active Power,kW,17.63
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,N Current (RMS),A,17.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,71.4
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,76.2
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,75.7
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.06
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.05
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.04
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,N Current (RMS),A,2.6
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,0.9
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.23
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.9
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.48
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.25
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.19
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,N Current (RMS),A,37.7
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,19.6
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,74.0
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.9
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.17
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.18
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.85
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.78
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,N Current (RMS),A,31.6
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,59.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,79.7
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,38.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.22
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.13
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.91
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.89
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.59
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,N Current (RMS),A,19.7
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.4
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,56.9
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,transformer,,Temperature,C,3.8
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L3 Active Power,kW,53.04
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L2 Active Power,kW,68.4
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L1 Active Power,kW,59.35
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,N Current (RMS),A,65.3
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,220.6
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,284.7
921740,FRANKLYN ROAD (G235),2024-01-19T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,251.0
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L3 Active Power,kW,4.73
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L2 Active Power,kW,7.01
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L1 Active Power,kW,10.08
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,N Current (RMS),A,20.3
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.0
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.4
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,45.0
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.15
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.41
921740,FRANKLYN ROAD (G235),2024-01-19T16:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.81
