Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L3 Active Power,kW,30.1
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L2 Active Power,kW,34.01
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L1 Active Power,kW,49.42
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,N Current (RMS),A,88.8
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.6
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
180399,Mendip Depot,2024-01-14T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.2
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.76
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.25
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,31.62
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,29.4
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,97.5
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.5
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,130.0
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,122.4
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,21.79
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.37
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,22.32
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,47.3
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.5
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.3
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,91.9
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,transformer,,Temperature,C,17.9
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L3 Active Power,kW,29.04
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L2 Active Power,kW,45.99
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L1 Active Power,kW,51.72
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,N Current (RMS),A,93.5
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
180399,Mendip Depot,2024-01-14T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,213.2
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.69
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.33
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,26.43
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,22.73
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,73.3
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.3
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,108.7
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.7
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.12
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.4
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.04
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,21.74
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.83
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,23.67
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,55.6
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,89.7
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.5
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,96.6
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,transformer,,Temperature,C,17.8
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L3 Active Power,kW,29.07
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L2 Active Power,kW,39.26
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L1 Active Power,kW,46.4
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,N Current (RMS),A,77.3
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.7
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,160.8
180399,Mendip Depot,2024-01-14T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.4
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.27
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,26.18
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.56
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,68.6
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.7
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,106.5
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.2
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.61
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.74
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.74
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,17.96
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.04
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,18.76
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,44.9
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.5
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.6
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,78.6
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,transformer,,Temperature,C,17.8
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.93
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L3 Active Power,kW,24.23
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L2 Active Power,kW,39.22
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L1 Active Power,kW,36.33
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,N Current (RMS),A,69.0
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.9
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.7
180399,Mendip Depot,2024-01-14T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.6
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.9
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.29
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.43
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,24.51
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.37
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,78.8
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.6
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.2
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.36
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.24
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.16
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.69
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.76
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.86
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.5
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.2
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,transformer,,Temperature,C,17.8
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L3 Active Power,kW,17.13
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L2 Active Power,kW,35.27
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L1 Active Power,kW,26.24
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,N Current (RMS),A,70.1
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
180399,Mendip Depot,2024-01-14T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,110.6
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.52
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.73
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,19.4
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,18.68
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,62.6
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,80.6
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.6
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.44
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.61
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.71
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.49
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.18
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.29
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.5
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.8
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.5
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,transformer,,Temperature,C,17.8
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L3 Active Power,kW,17.22
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L2 Active Power,kW,27.57
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L1 Active Power,kW,24.96
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,N Current (RMS),A,57.4
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.3
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
180399,Mendip Depot,2024-01-14T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.7
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.48
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.31
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,52.9
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,72.7
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.2
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.94
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.59
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.53
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.05
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.53
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,39.4
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.9
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.8
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,transformer,,Temperature,C,17.8
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L3 Active Power,kW,15.75
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L2 Active Power,kW,23.39
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L1 Active Power,kW,24.84
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,N Current (RMS),A,54.9
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
180399,Mendip Depot,2024-01-14T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.32
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,21.02
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.41
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,59.6
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.4
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.4
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.38
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.09
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.79
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.43
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.07
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,33.3
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.0
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.3
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.7
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,transformer,,Temperature,C,17.9
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
180399,Mendip Depot,2024-01-14T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
