Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,16.59
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.32
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,N Current (RMS),A,38.1
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,56.9
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,70.1
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.9
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.25
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.51
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.92
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.02
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,N Current (RMS),A,23.2
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,53.0
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,57.8
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,46.5
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,transformer,,Temperature,C,12.0
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L3 Active Power,kW,26.15
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L2 Active Power,kW,30.51
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L1 Active Power,kW,21.34
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,N Current (RMS),A,53.5
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.4
742802,Hereford Road - Bromyard,2023-03-04T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.6
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.55
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.11
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.1
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.66
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,N Current (RMS),A,39.7
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.0
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.6
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,49.6
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.16
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.94
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.66
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.12
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.8
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,60.8
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,58.2
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,transformer,,Temperature,C,12.0
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L3 Active Power,kW,16.06
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L2 Active Power,kW,19.76
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L1 Active Power,kW,24.78
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,N Current (RMS),A,57.0
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
742802,Hereford Road - Bromyard,2023-03-04T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.67
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.1
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.51
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.87
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,N Current (RMS),A,34.6
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.8
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.7
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.8
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.09
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.23
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.99
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.8
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,N Current (RMS),A,30.2
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.8
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.2
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,45.4
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,transformer,,Temperature,C,11.9
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L3 Active Power,kW,13.33
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L2 Active Power,kW,11.5
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L1 Active Power,kW,20.67
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,N Current (RMS),A,48.4
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
742802,Hereford Road - Bromyard,2023-03-04T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.27
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.41
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.8
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.92
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,N Current (RMS),A,18.1
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.4
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.0
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,29.4
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.75
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.73
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.22
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.56
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,N Current (RMS),A,44.0
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.4
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.4
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.6
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,transformer,,Temperature,C,11.9
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L3 Active Power,kW,16.14
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L2 Active Power,kW,7.02
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.48
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.4
742802,Hereford Road - Bromyard,2023-03-04T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.13
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.26
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.96
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.9
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,N Current (RMS),A,13.7
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.4
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.7
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.3
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.89
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.1
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.23
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.39
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,N Current (RMS),A,35.6
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.8
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.8
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,51.9
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,transformer,,Temperature,C,11.8
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L3 Active Power,kW,15.36
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L2 Active Power,kW,8.19
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L1 Active Power,kW,18.29
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,N Current (RMS),A,43.8
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
742802,Hereford Road - Bromyard,2023-03-04T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.51
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.07
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.5
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,N Current (RMS),A,13.6
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.4
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,21.7
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.5
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.6
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.94
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.81
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.35
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,N Current (RMS),A,24.3
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.6
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.8
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.8
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,transformer,,Temperature,C,11.8
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L3 Active Power,kW,12.44
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L2 Active Power,kW,13.88
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L1 Active Power,kW,16.84
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
742802,Hereford Road - Bromyard,2023-03-04T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.22
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.69
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.97
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,N Current (RMS),A,13.6
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.9
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.0
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.8
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.79
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.81
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.76
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,N Current (RMS),A,35.1
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,37.9
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.6
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.9
742802,Hereford Road - Bromyard,2023-03-04T09:40:00.000+00:00,transformer,,Temperature,C,11.8
