dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,40094.0,,40094.0,111,1978.0,2024-03-30 13:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,36930.0,,36930.0,111,2039.0,2024-03-30 14:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,33512.0,,33512.0,111,1538.0,2024-03-30 14:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,34918.0,,34918.0,111,1583.0,2024-03-30 15:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,32771.0,,32771.0,111,1877.0,2024-03-30 15:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,38986.0,,38986.0,111,2044.0,2024-03-30 16:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,41507.0,,41507.0,111,1856.0,2024-03-30 16:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,41644.0,,41644.0,111,2093.0,2024-03-30 17:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,46698.0,,46698.0,111,1679.0,2024-03-30 17:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,49660.0,,49660.0,111,1328.0,2024-03-30 18:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,55385.0,,55385.0,111,1209.0,2024-03-30 18:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,51901.0,,51901.0,111,1172.0,2024-03-30 19:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,57342.0,,57342.0,111,1227.0,2024-03-30 19:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,62395.0,,62395.0,111,1213.0,2024-03-30 20:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,56197.0,,56197.0,111,1100.0,2024-03-30 20:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,52882.0,,52882.0,111,1591.0,2024-03-30 21:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,50764.0,,50764.0,111,1423.0,2024-03-30 21:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,47751.0,,47751.0,111,1448.0,2024-03-30 22:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45514.0,,45514.0,111,1328.0,2024-03-30 22:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,39429.0,,39429.0,111,1093.0,2024-03-30 23:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,32825.0,,32825.0,111,1283.0,2024-03-30 23:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,30434.0,,30434.0,111,1220.0,2024-03-31 00:00:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,29427.0,,29427.0,111,1616.0,2024-03-31 00:30:00+00:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,37472.0,,37472.0,111,1506.0,2024-03-31 02:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45553.0,,45553.0,111,1262.0,2024-03-31 02:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,39447.0,,39447.0,111,1279.0,2024-03-31 03:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,38648.0,,38648.0,111,1398.0,2024-03-31 03:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,34930.0,,34930.0,111,1190.0,2024-03-31 04:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,29728.0,,29728.0,111,1298.0,2024-03-31 04:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,30545.0,,30545.0,111,1008.0,2024-03-31 05:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,31336.0,,31336.0,111,1296.0,2024-03-31 05:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,36373.0,,36373.0,111,1330.0,2024-03-31 06:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,38695.0,,38695.0,111,1240.0,2024-03-31 06:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,35086.0,,35086.0,111,1109.0,2024-03-31 07:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,35612.0,,35612.0,111,1187.0,2024-03-31 07:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,36300.0,,36300.0,111,1341.0,2024-03-31 08:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,40608.0,,40608.0,111,1544.0,2024-03-31 08:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45036.0,,45036.0,111,2132.0,2024-03-31 09:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45948.0,,45948.0,111,1874.0,2024-03-31 09:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,47115.0,,47115.0,111,2059.0,2024-03-31 10:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,52638.0,,52638.0,111,2045.0,2024-03-31 10:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45199.0,,45199.0,111,2075.0,2024-03-31 11:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,42683.0,,42683.0,111,2540.0,2024-03-31 11:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,39748.0,,39748.0,111,2455.0,2024-03-31 12:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,41879.0,,41879.0,111,2364.0,2024-03-31 12:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,44501.0,,44501.0,111,1714.0,2024-03-31 13:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,45169.0,,45169.0,111,1784.0,2024-03-31 13:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,44355.0,,44355.0,111,1498.0,2024-03-31 14:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,49169.0,,49169.0,111,1494.0,2024-03-31 14:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,54006.0,,54006.0,111,1526.0,2024-03-31 15:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,49719.0,,49719.0,111,1146.0,2024-03-31 15:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,51055.0,,51055.0,111,1496.0,2024-03-31 16:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,58485.0,,58485.0,111,1280.0,2024-03-31 16:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,57970.0,,57970.0,111,1604.0,2024-03-31 17:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,53394.0,,53394.0,111,1524.0,2024-03-31 17:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,59242.0,,59242.0,111,1398.0,2024-03-31 18:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,51254.0,,51254.0,111,1628.0,2024-03-31 18:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,52943.0,,52943.0,111,1488.0,2024-03-31 19:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,53558.0,,53558.0,111,1541.0,2024-03-31 19:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,53836.0,,53836.0,111,1207.0,2024-03-31 20:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,51900.0,,51900.0,111,1180.0,2024-03-31 20:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,55202.0,,55202.0,111,1637.0,2024-03-31 21:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,50497.0,,50497.0,111,1107.0,2024-03-31 21:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,47025.0,,47025.0,111,1083.0,2024-03-31 22:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,46919.0,,46919.0,111,1261.0,2024-03-31 22:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,42352.0,,42352.0,111,1234.0,2024-03-31 23:00:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_934477_Mar_2024,National Grid Electricity Distribution,NGED,934477,BULKINGTON RD K018 WOLVY,"52.4862, -1.3735",113,41570.0,,41570.0,111,1117.0,2024-03-31 23:30:00+01:00,2024-04-12 11:00:44+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1710.0,,1710.0,5,1.0,2024-03-01 00:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1535.0,,1535.0,5,4.0,2024-03-01 00:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1278.0,,1278.0,5,1.0,2024-03-01 01:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1191.0,,1191.0,5,0.0,2024-03-01 01:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,941.0,,941.0,5,0.0,2024-03-01 02:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,888.0,,888.0,5,0.0,2024-03-01 02:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,831.0,,831.0,5,1.0,2024-03-01 03:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,898.0,,898.0,5,0.0,2024-03-01 03:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,817.0,,817.0,5,0.0,2024-03-01 04:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,758.0,,758.0,5,0.0,2024-03-01 04:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,775.0,,775.0,5,1.0,2024-03-01 05:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,756.0,,756.0,5,0.0,2024-03-01 05:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,761.0,,761.0,5,0.0,2024-03-01 06:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1255.0,,1255.0,5,19.0,2024-03-01 06:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1289.0,,1289.0,5,1.0,2024-03-01 07:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,2565.0,,2565.0,5,14.0,2024-03-01 07:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,2487.0,,2487.0,5,4.0,2024-03-01 08:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1487.0,,1487.0,5,33.0,2024-03-01 08:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1389.0,,1389.0,5,35.0,2024-03-01 09:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1825.0,,1825.0,5,50.0,2024-03-01 09:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,4089.0,,4089.0,5,43.0,2024-03-01 10:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1676.0,,1676.0,5,47.0,2024-03-01 10:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1104.0,,1104.0,5,12.0,2024-03-01 11:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,939.0,,939.0,5,2.0,2024-03-01 11:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1060.0,,1060.0,5,12.0,2024-03-01 12:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1161.0,,1161.0,5,5.0,2024-03-01 12:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1051.0,,1051.0,5,16.0,2024-03-01 13:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,1065.0,,1065.0,5,10.0,2024-03-01 13:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,2347.0,,2347.0,5,23.0,2024-03-01 14:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,2697.0,,2697.0,5,47.0,2024-03-01 14:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,2988.0,,2988.0,5,28.0,2024-03-01 15:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,3199.0,,3199.0,5,4.0,2024-03-01 15:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,3200.0,,3200.0,5,82.0,2024-03-01 16:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,3437.0,,3437.0,5,214.0,2024-03-01 16:30:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
NGED_730163_Mar_2024,National Grid Electricity Distribution,NGED,730163,TONG WESTON UNDER LIZARD-TRAN,"52.6656, -2.2984",5,3306.0,,3306.0,5,77.0,2024-03-01 17:00:00+00:00,2024-04-19 11:00:27+01:00,2024-04-30 13:07:54+01:00
