Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.61
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.62
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L3 Active Power,kW,8.01
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L2 Active Power,kW,11.41
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L1 Active Power,kW,28.24
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,N Current (RMS),A,94.6
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
521880,Blaencrymlyn Parc,2023-06-09T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,N Current (RMS),A,2.7
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Active Power,kW,5.74
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Active Power,kW,6.62
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Active Power,kW,15.87
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,N Current (RMS),A,45.7
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.1
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.9
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,68.7
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.28
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.34
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.12
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.1
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,transformer,,Temperature,C,25.1
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.16
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.64
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.19
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L3 Active Power,kW,10.03
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L2 Active Power,kW,10.98
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L1 Active Power,kW,20.91
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,N Current (RMS),A,56.0
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
521880,Blaencrymlyn Parc,2023-06-09T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,N Current (RMS),A,3.9
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Active Power,kW,9.36
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Active Power,kW,6.8
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Active Power,kW,13.88
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,N Current (RMS),A,42.4
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,44.9
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.2
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,61.9
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.8
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.48
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.66
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.3
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,transformer,,Temperature,C,24.9
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.41
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.97
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.57
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L3 Active Power,kW,13.17
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L2 Active Power,kW,12.28
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L1 Active Power,kW,17.45
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,N Current (RMS),A,52.4
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
521880,Blaencrymlyn Parc,2023-06-09T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,N Current (RMS),A,3.0
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Active Power,kW,13.82
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Active Power,kW,9.95
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Active Power,kW,12.66
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,N Current (RMS),A,28.7
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.2
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.8
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.68
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.94
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.79
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.4
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.6
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,transformer,,Temperature,C,24.8
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.34
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.87
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.65
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L3 Active Power,kW,17.52
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L2 Active Power,kW,15.85
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L1 Active Power,kW,18.41
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
521880,Blaencrymlyn Parc,2023-06-09T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.8
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,N Current (RMS),A,4.9
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Active Power,kW,6.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Active Power,kW,10.43
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Active Power,kW,9.68
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,N Current (RMS),A,28.3
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,46.2
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.9
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.87
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.82
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.2
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,transformer,,Temperature,C,24.7
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.03
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.39
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L3 Active Power,kW,8.89
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L2 Active Power,kW,13.91
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L1 Active Power,kW,16.5
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,N Current (RMS),A,44.4
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
521880,Blaencrymlyn Parc,2023-06-09T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
521880,Blaencrymlyn Parc,2023-06-09T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
