Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-24 06:00:00,2.6896,0.7844666667,2.8016666666,0.049600000000000005,0.0144666667,0.0516666666,2.64,0.77,2.75,3.8512,1.1232666667,4.0116666666,0.049600000000000005,0.0144666667,0.0516666666,3.8016,1.1088,3.96,4.024,1.1736666667,4.1916666666,0.049600000000000005,0.0144666667,0.0516666666,3.9744,1.1592,4.14
2019-05-24 06:30:00,2.8947199999,0.8442933333,3.0153333332,0.0819199999,0.0238933333,0.0853333332,2.8128,0.8204,2.93,3.7683199999,1.0990933333,3.9253333332,0.0819199999,0.0238933333,0.0853333332,3.6864,1.0752,3.84,4.4019199999,1.2838933333,4.5853333332,0.0819199999,0.0238933333,0.0853333332,4.32,1.26,4.5
2019-05-24 07:00:00,3.0899199998,0.9012266666000001,3.2186666665,0.17151999980000002,0.0500266666,0.17866666650000002,2.9184,0.8512000000000001,3.04,3.8963199998,1.1364266666,4.0586666665,0.17151999980000002,0.0500266666,0.17866666650000002,3.7248,1.0864,3.88,4.7123199998,1.3744266666,4.9086666665,0.17151999980000002,0.0500266666,0.17866666650000002,4.5408,1.3244,4.73
2019-05-24 07:30:00,3.5475199997,1.0346933332,3.6953333329999998,0.3123199997,0.0910933332,0.325333333,3.2352,0.9436,3.37,4.2099199997,1.2278933332,4.385333333,0.3123199997,0.0910933332,0.325333333,3.8976,1.1368,4.06,5.0643199997,1.4770933332,5.275333333,0.3123199997,0.0910933332,0.325333333,4.752,1.3860000000000001,4.95
2019-05-24 08:00:00,3.8291199995,1.1168266665,3.9886666662,0.4787199995,0.1396266665,0.4986666662,3.3504,0.9772000000000001,3.49,4.1651199995,1.2148266665,4.3386666662,0.4787199995,0.1396266665,0.4986666662,3.6864,1.0752,3.84,5.2019199995,1.5172266665,5.4186666662,0.4787199995,0.1396266665,0.4986666662,4.7232,1.3776,4.92
2019-05-24 08:30:00,4.0019199993,1.1672266665,4.168666666,0.6515199993,0.1900266665,0.678666666,3.3504,0.9772000000000001,3.49,4.2323199993,1.2344266665,4.408666666,0.6515199993,0.1900266665,0.678666666,3.5808,1.0444,3.73,5.4611199993,1.5928266665000002,5.688666666,0.6515199993,0.1900266665,0.678666666,4.8096,1.4028,5.01
2019-05-24 09:00:00,4.0307199992,1.1756266664,4.1986666658,0.8051199992,0.2348266664,0.8386666658,3.2256,0.9408000000000001,3.36,4.2419199992,1.2372266664,4.4186666658,0.8051199992,0.2348266664,0.8386666658,3.4368,1.0024,3.58,5.5667199992,1.6236266663999999,5.7986666658,0.8051199992,0.2348266664,0.8386666658,4.7616,1.3888,4.96
2019-05-24 09:30:00,4.0934399991,1.1939199997,4.263999999,0.9446399991000001,0.2755199997,0.983999999,3.1488,0.9184,3.2800000000000002,4.3142399991,1.2583199997,4.493999999,0.9446399991000001,0.2755199997,0.983999999,3.3696,0.9828,3.51,5.6486399991,1.6475199997,5.883999999,0.9446399991000001,0.2755199997,0.983999999,4.704,1.3719999999999999,4.9
2019-05-24 10:00:00,4.1606399989,1.2135199997,4.3339999989,1.0598399989,0.30911999970000004,1.1039999989,3.1008,0.9044000000000001,3.23,4.3718399989,1.2751199997,4.5539999989,1.0598399989,0.30911999970000004,1.1039999989,3.312,0.966,3.45,5.7542399989,1.6783199997,5.9939999989,1.0598399989,0.30911999970000004,1.1039999989,4.6944,1.3692,4.89
2019-05-24 10:30:00,4.1542399988,1.211653333,4.3273333321,1.1686399988,0.34085333300000004,1.2173333321,2.9856,0.8708,3.11,4.3558399988,1.270453333,4.5373333321,1.1686399988,0.34085333300000004,1.2173333321,3.1872,0.9296000000000001,3.32,5.8150399988,1.696053333,6.0573333321,1.1686399988,0.34085333300000004,1.2173333321,4.6464,1.3552,4.84
2019-05-24 11:00:00,4.1990399987,1.2247199996,4.3739999987000004,1.2518399987,0.3651199996,1.3039999987,2.9472,0.8596,3.07,4.3622399987,1.2723199996,4.5439999987,1.2518399987,0.3651199996,1.3039999987,3.1104,0.9072,3.24,5.9078399987,1.7231199996000002,6.1539999987,1.2518399987,0.3651199996,1.3039999987,4.656,1.358,4.85
2019-05-24 11:30:00,4.3263999987,1.2618666663,4.5066666653,1.3091199987,0.3818266663,1.3636666653,3.01728,0.88004,3.143,4.4415999987,1.2954666663,4.6266666653,1.3091199987,0.3818266663,1.3636666653,3.13248,0.9136400000000001,3.263,5.9295999987,1.7294666663,6.1766666653,1.3091199987,0.3818266663,1.3636666653,4.62048,1.34764,4.813
2019-05-24 12:00:00,4.4678399987,1.3031199996,4.6539999986,1.3478399987,0.3931199996,1.4039999986,3.12,0.91,3.25,4.5350399987,1.3227199996,4.7239999986,1.3478399987,0.3931199996,1.4039999986,3.1872,0.9296000000000001,3.32,5.7542399987,1.6783199996,5.9939999986,1.3478399987,0.3931199996,1.4039999986,4.4064,1.2852000000000001,4.59
2019-05-24 12:30:00,4.4550399986,1.2993866663,4.6406666652,1.3926399986,0.4061866663,1.4506666652,3.0624,0.8932,3.19,4.5126399986,1.3161866663000001,4.7006666652,1.3926399986,0.4061866663,1.4506666652,3.12,0.91,3.25,5.7894399986,1.6885866663,6.0306666652,1.3926399986,0.4061866663,1.4506666652,4.3968,1.2824,4.58
2019-05-24 13:00:00,4.3686399986,1.2741866662999999,4.5506666652,1.4118399986,0.4117866663,1.4706666652,2.9568000000000003,0.8624,3.08,4.4550399986,1.2993866663,4.6406666652,1.4118399986,0.4117866663,1.4706666652,3.0432,0.8876000000000001,3.17,5.7414399986,1.6745866663,5.9806666652,1.4118399986,0.4117866663,1.4706666652,4.3296,1.2628,4.51
2019-05-24 13:30:00,4.3462399986,1.2676533329,4.5273333318999995,1.4182399986,0.4136533329,1.4773333319,2.928,0.854,3.05,4.4614399986,1.3012533329,4.6473333319,1.4182399986,0.4136533329,1.4773333319,3.0432,0.8876000000000001,3.17,5.7190399986,1.6680533329,5.9573333319,1.4182399986,0.4136533329,1.4773333319,4.3008,1.2544,4.48
2019-05-24 14:00:00,4.3174399986,1.2592533329,4.4973333319,1.3990399986,0.4080533329,1.4573333319000001,2.9184,0.8512000000000001,3.04,4.4038399986,1.2844533329,4.5873333319,1.3990399986,0.4080533329,1.4573333319000001,3.0048,0.8764000000000001,3.13,5.7094399986,1.6652533328999999,5.9473333319,1.3990399986,0.4080533329,1.4573333319000001,4.3104,1.2572,4.49
2019-05-24 14:30:00,4.3014399986,1.2545866663,4.4806666653,1.3542399986,0.3949866663,1.4106666653,2.9472,0.8596,3.07,4.4166399986,1.2881866663000001,4.6006666653,1.3542399986,0.3949866663,1.4106666653,3.0624,0.8932,3.19,5.6838399986,1.6577866663,5.9206666653,1.3542399986,0.3949866663,1.4106666653,4.3296,1.2628,4.51
2019-05-24 15:00:00,4.2415999987,1.237133333,4.418333332,1.3039999987,0.38033333300000005,1.358333332,2.9376,0.8568,3.06,4.3663999987,1.273533333,4.548333332,1.3039999987,0.38033333300000005,1.358333332,3.0624,0.8932,3.19,5.6047999987,1.634733333,5.838333332,1.3039999987,0.38033333300000005,1.358333332,4.3008,1.2544,4.48
2019-05-24 15:30:00,4.2959999988,1.2529999996,4.4749999987,1.2335999988,0.35979999960000003,1.2849999987,3.0624,0.8932,3.19,4.4207999988,1.2893999996,4.6049999987,1.2335999988,0.35979999960000003,1.2849999987,3.1872,0.9296000000000001,3.32,5.5919999988,1.6309999996,5.8249999987,1.2335999988,0.35979999960000003,1.2849999987,4.3584,1.2711999999999999,4.54
2019-05-24 16:00:00,4.3471999989,1.267933333,4.5283333322,1.1311999989000001,0.329933333,1.1783333322,3.216,0.9380000000000001,3.35,4.4911999989,1.309933333,4.6783333322,1.1311999989000001,0.329933333,1.1783333322,3.36,0.98,3.5,5.5567999989,1.620733333,5.7883333322,1.1311999989000001,0.329933333,1.1783333322,4.4256,1.2908,4.61
2019-05-24 16:30:00,4.385599999,1.279133333,4.5683333323,1.035199999,0.301933333,1.0783333323,3.3504,0.9772000000000001,3.49,4.529599999,1.3211333330000001,4.7183333323,1.035199999,0.301933333,1.0783333323,3.4944,1.0192,3.64,5.537599999,1.6151333330000002,5.7683333323,1.035199999,0.301933333,1.0783333323,4.5024,1.3132000000000001,4.69
2019-05-24 17:00:00,4.4111999991,1.2865999997,4.5949999991,0.9071999991,0.26459999970000003,0.9449999991,3.504,1.022,3.65,4.5647999991,1.3313999997,4.7549999991,0.9071999991,0.26459999970000003,0.9449999991,3.6576,1.0668,3.81,5.4767999991,1.5973999997,5.7049999991,0.9071999991,0.26459999970000003,0.9449999991,4.5696,1.3328,4.76
2019-05-24 17:30:00,4.3887999992,1.2800666664,4.5716666659000005,0.7599999992,0.22166666640000002,0.7916666659,3.6288,1.0584,3.7800000000000002,4.5711999992,1.3332666664000001,4.7616666659,0.7599999992,0.22166666640000002,0.7916666659,3.8112,1.1116,3.9699999999999998,5.3871999992,1.5712666664000001,5.6116666659,0.7599999992,0.22166666640000002,0.7916666659,4.6272,1.3496000000000001,4.82
2019-05-24 18:00:00,4.3471999994,1.2679333332,4.5283333327,0.6127999994000001,0.1787333332,0.6383333327,3.7344,1.0892,3.89,4.5487999994,1.3267333332,4.7383333327,0.6127999994000001,0.1787333332,0.6383333327,3.936,1.148,4.1,5.2687999994,1.5367333332,5.4883333327,0.6127999994000001,0.1787333332,0.6383333327,4.656,1.358,4.85
2019-05-24 18:30:00,4.3087999996,1.2567333332000001,4.4883333329,0.4399999996,0.1283333332,0.4583333329,3.8688000000000002,1.1284,4.03,4.5103999996,1.3155333331999999,4.6983333329,0.4399999996,0.1283333332,0.4583333329,4.0704,1.1872,4.24,5.1631999996,1.5059333332,5.3783333329000005,0.4399999996,0.1283333332,0.4583333329,4.7232,1.3776,4.92
2019-05-24 19:00:00,4.2511999997,1.2399333332,4.428333333,0.2863999997,0.0835333332,0.29833333300000003,3.9648,1.1564,4.13,4.4431999997,1.2959333332,4.6283333330000005,0.2863999997,0.0835333332,0.29833333300000003,4.1568,1.2124,4.33,5.0479999997,1.4723333332,5.258333333,0.2863999997,0.0835333332,0.29833333300000003,4.7616,1.3888,4.96
2019-05-24 19:30:00,4.2863999999,1.2502,4.4649999999,0.1391999999,0.040600000000000004,0.1449999999,4.1472,1.2096,4.32,4.4495999999,1.2978,4.6349999999,0.1391999999,0.040600000000000004,0.1449999999,4.3104,1.2572,4.49,5.0255999999,1.4658,5.2349999999,0.1391999999,0.040600000000000004,0.1449999999,4.8864,1.4252,5.09
2019-05-24 20:00:00,4.2803199999,1.2484266666,4.4586666666,0.07551999990000001,0.0220266666,0.0786666666,4.2048,1.2264,4.38,4.4531199999,1.2988266666000001,4.6386666666,0.07551999990000001,0.0220266666,0.0786666666,4.3776,1.2768,4.5600000000000005,4.9907199999,1.4556266666,5.1986666666,0.07551999990000001,0.0220266666,0.0786666666,4.9152000000000005,1.4336,5.12
2019-05-24 20:30:00,4.20032,1.2250933333,4.3753333333,0.04352,0.0126933333,0.0453333333,4.1568,1.2124,4.33,4.42112,1.2894933333,4.6053333333,0.04352,0.0126933333,0.0453333333,4.3776,1.2768,4.5600000000000005,4.89152,1.4266933333,5.0953333333,0.04352,0.0126933333,0.0453333333,4.848,1.4140000000000001,5.05
2019-05-24 21:00:00,4.14592,1.2092266667,4.3186666666,0.017920000000000002,0.0052266667,0.0186666666,4.128,1.204,4.3,4.39552,1.2820266667,4.5786666666,0.017920000000000002,0.0052266667,0.0186666666,4.3776,1.2768,4.5600000000000005,4.80832,1.4024266667,5.0086666666,0.017920000000000002,0.0052266667,0.0186666666,4.7904,1.3972,4.99
2019-05-24 21:30:00,4.14592,1.2092266667,4.3186666666,0.017920000000000002,0.0052266667,0.0186666666,4.128,1.204,4.3,4.39552,1.2820266667,4.5786666666,0.017920000000000002,0.0052266667,0.0186666666,4.3776,1.2768,4.5600000000000005,4.77952,1.3940266667,4.9786666666,0.017920000000000002,0.0052266667,0.0186666666,4.7616,1.3888,4.96
2019-05-24 22:00:00,4.19392,1.2232266667,4.3686666666,0.017920000000000002,0.0052266667,0.0186666666,4.176,1.218,4.35,4.43392,1.2932266667,4.6186666666,0.017920000000000002,0.0052266667,0.0186666666,4.416,1.288,4.6,4.82752,1.4080266667,5.0286666666,0.017920000000000002,0.0052266667,0.0186666666,4.8096,1.4028,5.01
2019-05-24 22:30:00,3.8963200000000002,1.1364266667,4.0586666666,0.017920000000000002,0.0052266667,0.0186666666,3.8784,1.1312,4.04,4.22272,1.2316266667,4.3986666666,0.017920000000000002,0.0052266667,0.0186666666,4.2048,1.2264,4.38,4.60672,1.3436266667,4.7986666666,0.017920000000000002,0.0052266667,0.0186666666,4.5888,1.3384,4.78
2019-05-24 23:00:00,3.5408,1.0327333333,3.6883333333,0.0176,0.0051333333,0.0183333333,3.5232,1.0276,3.67,3.9632,1.1559333333,4.1283333333,0.0176,0.0051333333,0.0183333333,3.9455999999999998,1.1508,4.11,4.3664,1.2735333333,4.5483333333000004,0.0176,0.0051333333,0.0183333333,4.3488,1.2684,4.53
2019-05-24 23:30:00,3.2624,0.9515333333,3.3983333333,0.0176,0.0051333333,0.0183333333,3.2448,0.9464,3.38,3.6176,1.0551333333,3.7683333333,0.0176,0.0051333333,0.0183333333,3.6,1.05,3.75,3.8,1.1083333333,3.9583333333,0.0176,0.0051333333,0.0183333333,3.7824,1.1032,3.94
2019-05-25 00:00:00,3.06048,0.8926400000000001,3.188,0.01728,0.00504,0.018000000000000002,3.0432,0.8876000000000001,3.17,3.69408,1.07744,3.848,0.01728,0.00504,0.018000000000000002,3.6768,1.0724,3.83,3.8572800000000003,1.12504,4.018,0.01728,0.00504,0.018000000000000002,3.84,1.12,4.0
2019-05-25 00:30:00,2.8592,0.8339333333000001,2.9783333333,0.0176,0.0051333333,0.0183333333,2.8416,0.8288000000000001,2.96,3.3872,0.9879333333,3.5283333333,0.0176,0.0051333333,0.0183333333,3.3696,0.9828,3.51,3.5696,1.0411333333,3.7183333333,0.0176,0.0051333333,0.0183333333,3.552,1.036,3.7
2019-05-25 01:00:00,2.6864,0.7835333333000001,2.7983333333,0.0176,0.0051333333,0.0183333333,2.6688,0.7784000000000001,2.7800000000000002,3.2336,0.9431333333,3.3683333333,0.0176,0.0051333333,0.0183333333,3.216,0.9380000000000001,3.35,3.2720000000000002,0.9543333333,3.4083333333,0.0176,0.0051333333,0.0183333333,3.2544,0.9492,3.39
2019-05-25 01:30:00,2.6864,0.7835333333000001,2.7983333333,0.0176,0.0051333333,0.0183333333,2.6688,0.7784000000000001,2.7800000000000002,3.2336,0.9431333333,3.3683333333,0.0176,0.0051333333,0.0183333333,3.216,0.9380000000000001,3.35,3.2720000000000002,0.9543333333,3.4083333333,0.0176,0.0051333333,0.0183333333,3.2544,0.9492,3.39
2019-05-25 02:00:00,2.7632,0.8059333333,2.8783333333,0.0176,0.0051333333,0.0183333333,2.7456,0.8008000000000001,2.86,3.3008,0.9627333333,3.4383333333,0.0176,0.0051333333,0.0183333333,3.2832,0.9576,3.42,3.3392,0.9739333333,3.4783333333,0.0176,0.0051333333,0.0183333333,3.3216,0.9688,3.46
2019-05-25 02:30:00,2.6576,0.7751333333,2.7683333333,0.0176,0.0051333333,0.0183333333,2.64,0.77,2.75,3.2432,0.9459333333000001,3.3783333333,0.0176,0.0051333333,0.0183333333,3.2256,0.9408000000000001,3.36,3.2624,0.9515333333,3.3983333333,0.0176,0.0051333333,0.0183333333,3.2448,0.9464,3.38
2019-05-25 03:00:00,2.5712,0.7499333333,2.6783333333,0.0176,0.0051333333,0.0183333333,2.5536,0.7448,2.66,3.1856,0.9291333333,3.3183333333,0.0176,0.0051333333,0.0183333333,3.168,0.924,3.3,3.2048,0.9347333333000001,3.3383333333,0.0176,0.0051333333,0.0183333333,3.1872,0.9296000000000001,3.32
2019-05-25 03:30:00,2.5423999999999998,0.7415333333,2.6483333333,0.0176,0.0051333333,0.0183333333,2.5248,0.7364,2.63,3.1664,0.9235333333,3.2983333333,0.0176,0.0051333333,0.0183333333,3.1488,0.9184,3.2800000000000002,3.2048,0.9347333333000001,3.3383333333,0.0176,0.0051333333,0.0183333333,3.1872,0.9296000000000001,3.32
2019-05-25 04:00:00,2.504,0.7303333333,2.6083333333,0.0176,0.0051333333,0.0183333333,2.4864,0.7252000000000001,2.59,3.1471999999999998,0.9179333333,3.2783333333,0.0176,0.0051333333,0.0183333333,3.1296,0.9128000000000001,3.26,3.1664,0.9235333333,3.2983333333,0.0176,0.0051333333,0.0183333333,3.1488,0.9184,3.2800000000000002
2019-05-25 04:30:00,2.50368,0.7302400000000001,2.608,0.01728,0.00504,0.018000000000000002,2.4864,0.7252000000000001,2.59,3.14688,0.9178400000000001,3.278,0.01728,0.00504,0.018000000000000002,3.1296,0.9128000000000001,3.26,3.16608,0.92344,3.298,0.01728,0.00504,0.018000000000000002,3.1488,0.9184,3.2800000000000002
2019-05-25 05:00:00,2.4848,0.7247333333,2.5883333333,0.0176,0.0051333333,0.0183333333,2.4672,0.7196,2.5700000000000003,3.1471999999999998,0.9179333333,3.2783333333,0.0176,0.0051333333,0.0183333333,3.1296,0.9128000000000001,3.26,3.1471999999999998,0.9179333333,3.2783333333,0.0176,0.0051333333,0.0183333333,3.1296,0.9128000000000001,3.26
2019-05-25 05:30:00,2.504,0.7303333333,2.6083333333,0.0176,0.0051333333,0.0183333333,2.4864,0.7252000000000001,2.59,3.1471999999999998,0.9179333333,3.2783333333,0.0176,0.0051333333,0.0183333333,3.1296,0.9128000000000001,3.26,3.1664,0.9235333333,3.2983333333,0.0176,0.0051333333,0.0183333333,3.1488,0.9184,3.2800000000000002
2019-05-25 06:00:00,2.504,0.7303333333,2.6083333333,0.0176,0.0051333333,0.0183333333,2.4864,0.7252000000000001,2.59,3.1471999999999998,0.9179333333,3.2783333333,0.0176,0.0051333333,0.0183333333,3.1296,0.9128000000000001,3.26,3.1664,0.9235333333,3.2983333333,0.0176,0.0051333333,0.0183333333,3.1488,0.9184,3.2800000000000002
2019-05-25 06:30:00,2.6592000000000002,0.7756000000000001,2.77,0.019200000000000002,0.0056,0.02,2.64,0.77,2.75,3.2256,0.9408000000000001,3.36,0.019200000000000002,0.0056,0.02,3.2064,0.9352,3.34,3.2640000000000002,0.9520000000000001,3.4,0.019200000000000002,0.0056,0.02,3.2448,0.9464,3.38
2019-05-25 07:00:00,2.77312,0.8088266667,2.8886666666,0.017920000000000002,0.0052266667,0.0186666666,2.7552,0.8036000000000001,2.87,3.27232,0.9544266667,3.4086666666,0.017920000000000002,0.0052266667,0.0186666666,3.2544,0.9492,3.39,3.3395200000000003,0.9740266667,3.4786666666,0.017920000000000002,0.0052266667,0.0186666666,3.3216,0.9688,3.46
2019-05-25 07:30:00,2.93792,0.8568933333000001,3.0603333333,0.019520000000000003,0.005693333300000001,0.0203333333,2.9184,0.8512000000000001,3.04,3.47552,1.0136933333,3.6203333333,0.019520000000000003,0.005693333300000001,0.0203333333,3.456,1.008,3.6,3.7347200000000003,1.0892933333,3.8903333333,0.019520000000000003,0.005693333300000001,0.0203333333,3.7152000000000003,1.0836000000000001,3.87
2019-05-25 08:00:00,3.03392,0.8848933333000001,3.1603333333,0.019520000000000003,0.005693333300000001,0.0203333333,3.0144,0.8792000000000001,3.14,3.59072,1.0472933333,3.7403333333,0.019520000000000003,0.005693333300000001,0.0203333333,3.5712,1.0416,3.7199999999999998,4.03232,1.1760933333,4.2003333333,0.019520000000000003,0.005693333300000001,0.0203333333,4.0128,1.1703999999999999,4.18
2019-05-25 08:30:00,3.23392,0.9432266667,3.3686666666000002,0.017920000000000002,0.0052266667,0.0186666666,3.216,0.9380000000000001,3.35,3.71392,1.0832266667,3.8686666666000002,0.017920000000000002,0.0052266667,0.0186666666,3.696,1.078,3.85,4.30912,1.2568266666999999,4.4886666666,0.017920000000000002,0.0052266667,0.0186666666,4.2912,1.2516,4.47
2019-05-25 09:00:00,3.19456,0.9317466667000001,3.3276666666,0.016960000000000003,0.0049466667,0.017666666600000002,3.1776,0.9268000000000001,3.31,3.78016,1.1025466667,3.9376666666,0.016960000000000003,0.0049466667,0.017666666600000002,3.7632,1.0976,3.92,4.6345600000000005,1.3517466667,4.8276666666,0.016960000000000003,0.0049466667,0.017666666600000002,4.6176,1.3468,4.8100000000000005
2019-05-25 09:30:00,3.40512,0.99316,3.547,0.01632,0.00476,0.017,3.3888,0.9884000000000001,3.5300000000000002,3.9043200000000002,1.13876,4.067,0.01632,0.00476,0.017,3.888,1.134,4.05,4.57632,1.33476,4.767,0.01632,0.00476,0.017,4.5600000000000005,1.33,4.75
2019-05-25 10:00:00,3.58784,1.0464533333,3.7373333333,0.016640000000000002,0.0048533333,0.0173333333,3.5712,1.0416,3.7199999999999998,4.00064,1.1668533333,4.1673333333,0.016640000000000002,0.0048533333,0.0173333333,3.984,1.162,4.15,4.71104,1.3740533333,4.9073333333,0.016640000000000002,0.0048533333,0.0173333333,4.6944,1.3692,4.89
2019-05-25 10:30:00,3.45344,1.0072533333,3.5973333333,0.016640000000000002,0.0048533333,0.0173333333,3.4368,1.0024,3.58,3.83744,1.1192533333,3.9973333333000003,0.016640000000000002,0.0048533333,0.0173333333,3.8208,1.1144,3.98,4.6630400000000005,1.3600533333,4.8573333333,0.016640000000000002,0.0048533333,0.0173333333,4.6464,1.3552,4.84
2019-05-25 11:00:00,3.26144,0.9512533333000001,3.3973333333,0.016640000000000002,0.0048533333,0.0173333333,3.2448,0.9464,3.38,3.63584,1.0604533333,3.7873333333,0.016640000000000002,0.0048533333,0.0173333333,3.6192,1.0556,3.77,4.56704,1.3320533333,4.7573333333,0.016640000000000002,0.0048533333,0.0173333333,4.5504,1.3272,4.74
2019-05-25 11:30:00,3.28064,0.9568533333,3.4173333333,0.016640000000000002,0.0048533333,0.0173333333,3.2640000000000002,0.9520000000000001,3.4,3.59744,1.0492533333,3.7473333333000003,0.016640000000000002,0.0048533333,0.0173333333,3.5808,1.0444,3.73,4.60544,1.3432533333,4.7973333333,0.016640000000000002,0.0048533333,0.0173333333,4.5888,1.3384,4.78
2019-05-25 12:00:00,3.13664,0.9148533333000001,3.2673333333,0.016640000000000002,0.0048533333,0.0173333333,3.12,0.91,3.25,3.49184,1.0184533333,3.6373333333,0.016640000000000002,0.0048533333,0.0173333333,3.4752,1.0136,3.62,4.50944,1.3152533333,4.6973333333,0.016640000000000002,0.0048533333,0.0173333333,4.4928,1.3104,4.68
2019-05-25 12:30:00,3.17504,0.9260533333000001,3.3073333333,0.016640000000000002,0.0048533333,0.0173333333,3.1584,0.9212,3.29,3.51104,1.0240533333,3.6573333333,0.016640000000000002,0.0048533333,0.0173333333,3.4944,1.0192,3.64,4.54784,1.3264533333,4.7373333333000005,0.016640000000000002,0.0048533333,0.0173333333,4.5312,1.3216,4.72
2019-05-25 13:00:00,3.01184,0.8784533333000001,3.1373333333,0.016640000000000002,0.0048533333,0.0173333333,2.9952,0.8736,3.12,3.37664,0.9848533333,3.5173333333,0.016640000000000002,0.0048533333,0.0173333333,3.36,0.98,3.5,4.46144,1.3012533333,4.6473333333,0.016640000000000002,0.0048533333,0.0173333333,4.4448,1.2964,4.63
2019-05-25 13:30:00,3.01184,0.8784533333000001,3.1373333333,0.016640000000000002,0.0048533333,0.0173333333,2.9952,0.8736,3.12,3.40544,0.9932533333,3.5473333333,0.016640000000000002,0.0048533333,0.0173333333,3.3888,0.9884000000000001,3.5300000000000002,4.46144,1.3012533333,4.6473333333,0.016640000000000002,0.0048533333,0.0173333333,4.4448,1.2964,4.63
2019-05-25 14:00:00,3.01152,0.87836,3.137,0.01632,0.00476,0.017,2.9952,0.8736,3.12,3.40512,0.99316,3.547,0.01632,0.00476,0.017,3.3888,0.9884000000000001,3.5300000000000002,4.46112,1.30116,4.647,0.01632,0.00476,0.017,4.4448,1.2964,4.63
2019-05-25 14:30:00,3.01152,0.87836,3.137,0.01632,0.00476,0.017,2.9952,0.8736,3.12,3.43392,1.00156,3.577,0.01632,0.00476,0.017,3.4176,0.9968,3.56,4.47072,1.30396,4.657,0.01632,0.00476,0.017,4.4544,1.2992,4.64
2019-05-25 15:00:00,3.63584,1.0604533333,3.7873333333,0.016640000000000002,0.0048533333,0.0173333333,3.6192,1.0556,3.77,3.9718400000000003,1.1584533333,4.1373333333,0.016640000000000002,0.0048533333,0.0173333333,3.9552,1.1536,4.12,4.79744,1.3992533333,4.9973333333,0.016640000000000002,0.0048533333,0.0173333333,4.7808,1.3944,4.98
2019-05-25 15:30:00,3.95264,1.1528533333,4.1173333333,0.016640000000000002,0.0048533333,0.0173333333,3.936,1.148,4.1,4.23104,1.2340533332999999,4.4073333333,0.016640000000000002,0.0048533333,0.0173333333,4.2144,1.2292,4.39,4.97984,1.4524533333,5.1873333333,0.016640000000000002,0.0048533333,0.0173333333,4.9632000000000005,1.4476,5.17
2019-05-25 16:00:00,4.14464,1.2088533333,4.3173333333,0.016640000000000002,0.0048533333,0.0173333333,4.128,1.204,4.3,4.39424,1.2816533333,4.5773333333,0.016640000000000002,0.0048533333,0.0173333333,4.3776,1.2768,4.5600000000000005,5.09504,1.4860533333000001,5.3073333333,0.016640000000000002,0.0048533333,0.0173333333,5.0784,1.4812,5.29
2019-05-25 16:30:00,4.36544,1.2732533333,4.5473333333,0.016640000000000002,0.0048533333,0.0173333333,4.3488,1.2684,4.53,4.56704,1.3320533333,4.7573333333,0.016640000000000002,0.0048533333,0.0173333333,4.5504,1.3272,4.74,5.20064,1.5168533333,5.4173333333,0.016640000000000002,0.0048533333,0.0173333333,5.184,1.512,5.4
2019-05-25 17:00:00,4.47104,1.3040533333,4.6573333333,0.016640000000000002,0.0048533333,0.0173333333,4.4544,1.2992,4.64,4.64384,1.3544533333,4.8373333333,0.016640000000000002,0.0048533333,0.0173333333,4.6272,1.3496000000000001,4.82,5.27744,1.5392533333,5.4973333333,0.016640000000000002,0.0048533333,0.0173333333,5.2608,1.5344,5.48
2019-05-25 17:30:00,4.62464,1.3488533333000001,4.8173333333,0.016640000000000002,0.0048533333,0.0173333333,4.608,1.344,4.8,4.75904,1.3880533333,4.9573333333,0.016640000000000002,0.0048533333,0.0173333333,4.7424,1.3832,4.94,5.34464,1.5588533333,5.5673333333,0.016640000000000002,0.0048533333,0.0173333333,5.328,1.554,5.55
2019-05-25 18:00:00,4.75904,1.3880533333,4.9573333333,0.016640000000000002,0.0048533333,0.0173333333,4.7424,1.3832,4.94,4.87424,1.4216533333,5.0773333333,0.016640000000000002,0.0048533333,0.0173333333,4.8576,1.4168,5.06,5.43104,1.5840533333,5.6573333333,0.016640000000000002,0.0048533333,0.0173333333,5.4144,1.5792000000000002,5.64
2019-05-25 18:30:00,4.75872,1.38796,4.957,0.01632,0.00476,0.017,4.7424,1.3832,4.94,4.90272,1.42996,5.107,0.01632,0.00476,0.017,4.8864,1.4252,5.09,5.43072,1.58396,5.657,0.01632,0.00476,0.017,5.4144,1.5792000000000002,5.64
2019-05-25 19:00:00,4.55744,1.3292533333,4.7473333333,0.016640000000000002,0.0048533333,0.0173333333,4.5408,1.3244,4.73,4.75904,1.3880533333,4.9573333333,0.016640000000000002,0.0048533333,0.0173333333,4.7424,1.3832,4.94,5.27744,1.5392533333,5.4973333333,0.016640000000000002,0.0048533333,0.0173333333,5.2608,1.5344,5.48
