Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.92
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.22
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,4.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,N Current (RMS),A,13.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,13.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,23.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,18.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.65
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,N Current (RMS),A,14.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,N Current (RMS),A,5.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,N Current (RMS),A,14.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,-3.49
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,N Current (RMS),A,22.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,N Current (RMS),A,2.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,transformer,,Temperature,C,9.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L3 Active Power,kW,11.98
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L2 Active Power,kW,17.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L1 Active Power,kW,11.99
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.16
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.12
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,5.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.49
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,N Current (RMS),A,14.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,14.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,25.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,15.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.95
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,N Current (RMS),A,15.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,9.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,19.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.44
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,N Current (RMS),A,5.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.62
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.59
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,N Current (RMS),A,15.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.27
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,-3.44
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,N Current (RMS),A,21.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,N Current (RMS),A,1.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,transformer,,Temperature,C,9.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L3 Active Power,kW,12.19
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L2 Active Power,kW,17.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L1 Active Power,kW,11.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,N Current (RMS),A,51.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L3 Active Power,kW,2.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,N Current (RMS),A,12.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L3 Current (RMS),A,10.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L2 Current (RMS),A,22.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,6,L1 Current (RMS),A,15.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.46
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.42
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.35
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,N Current (RMS),A,16.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,12.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,8.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,19.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.59
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,N Current (RMS),A,5.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.53
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,N Current (RMS),A,20.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,-3.38
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,N Current (RMS),A,22.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,N Current (RMS),A,1.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,transformer,,Temperature,C,9.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
