Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-22 23:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-07-22 23:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-07-23 00:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-07-23 00:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-07-23 01:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-07-23 01:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-07-23 02:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-07-23 02:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-07-23 03:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-07-23 03:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-07-23 04:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-07-23 04:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-23 05:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-07-23 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-07-23 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-07-23 06:30:00,1.9115000000000002,0.6276222988,2.0119000969,0.002,0,0.002,1.9095,0.6276222988,2.01
2019-07-23 07:00:00,2.078,0.6494797918,2.1771329771,0.10200000000000001,0,0.10200000000000001,1.976,0.6494797918,2.08
2019-07-23 07:30:00,2.466,0.7056847738,2.5649847953,0.319,0,0.319,2.147,0.7056847738,2.26
2019-07-23 08:00:00,2.8075,0.7275422668,2.9002368869,0.594,0,0.594,2.2135,0.7275422668,2.33
2019-07-23 08:30:00,3.205,0.7306647658000001,3.2872322705,0.982,0,0.982,2.223,0.7306647658000001,2.34
2019-07-23 09:00:00,3.3875,0.6463572928,3.4486133445,1.421,0,1.421,1.9665,0.6463572928,2.07
2019-07-23 09:30:00,3.624,0.5807848139,3.6702434524000003,1.857,0,1.857,1.767,0.5807848139,1.8599999999999999
2019-07-23 10:00:00,3.6585,0.4590073529,3.6871818507,2.262,0,2.262,1.3965,0.4590073529,1.47
2019-07-23 10:30:00,3.62,0.3434748899,3.6362583792,2.575,0,2.575,1.045,0.3434748899,1.1
2019-07-23 11:00:00,3.5869999999999997,0.2310649259,3.5944345870000003,2.884,0,2.884,0.7030000000000001,0.2310649259,0.74
2019-07-23 11:30:00,3.5535,0.17798244300000002,3.5579544685,3.012,0,3.012,0.5415,0.17798244300000002,0.5700000000000001
2019-07-23 12:00:00,3.55,0.16861494600000002,3.5540021103,3.037,0,3.037,0.513,0.16861494600000002,0.54
2019-07-23 12:30:00,3.2455,0.2279424269,3.2534947364,2.552,0,2.552,0.6935,0.2279424269,0.73
2019-07-23 13:00:00,3.0635,0.2466774209,3.0734153641,2.313,0,2.313,0.7505000000000001,0.2466774209,0.79
2019-07-23 13:30:00,3.069,0.2373099239,3.0781613018,2.347,0,2.347,0.722,0.2373099239,0.76
2019-07-23 14:00:00,3.084,0.2373099239,3.0931168746,2.362,0,2.362,0.722,0.2373099239,0.76
2019-07-23 14:30:00,3.118,0.2560449179,3.1284953252,2.339,0,2.339,0.779,0.2560449179,0.8200000000000001
2019-07-23 15:00:00,3.0955,0.2779024109,3.1079494848,2.25,0,2.25,0.8455,0.2779024109,0.89
2019-07-23 15:30:00,3.157,0.3184948979,3.1730250551,2.188,0,2.188,0.969,0.3184948979,1.02
2019-07-23 16:00:00,3.1805,0.3278623949,3.1973542187,2.183,0,2.183,0.9975,0.3278623949,1.05
2019-07-23 16:30:00,3.3825,0.4277823629,3.4094433563,2.081,0,2.081,1.3014999999999999,0.4277823629,1.37
2019-07-23 17:00:00,3.5460000000000003,0.6619697878,3.6072593475,1.532,0,1.532,2.014,0.6619697878,2.12
2019-07-23 17:30:00,3.6814999999999998,0.9523621948000001,3.8026879967,0.784,0,0.784,2.8975,0.9523621948000001,3.05
2019-07-23 18:00:00,3.9885,0.8899122148,4.0865726471,1.2810000000000001,0,1.2810000000000001,2.7075,0.8899122148,2.85
2019-07-23 18:30:00,4.109,0.8118497398000001,4.1884341943,1.639,0,1.639,2.47,0.8118497398000001,2.6
2019-07-23 19:00:00,3.8635,1.0522821627,4.0042390039,0.662,0,0.662,3.2015000000000002,1.0522821627,3.37
2019-07-23 19:30:00,3.783,1.0928746497,3.9376978046,0.458,0,0.458,3.325,1.0928746497,3.5
2019-07-23 20:00:00,3.651,1.1053646457,3.8146601421,0.28800000000000003,0,0.28800000000000003,3.363,1.1053646457,3.54
2019-07-23 20:30:00,3.523,1.1240996397,3.6979898594,0.10300000000000001,0,0.10300000000000001,3.42,1.1240996397,3.6
2019-07-23 21:00:00,3.437,1.1240996397,3.6161538961,0.017,0,0.017,3.42,1.1240996397,3.6
2019-07-23 21:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-07-23 22:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-07-23 22:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-07-23 23:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-07-23 23:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-07-24 00:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-07-24 00:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-07-24 01:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-07-24 01:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-07-24 02:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-07-24 02:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-07-24 03:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-07-24 03:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-07-24 04:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-07-24 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-07-24 05:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-07-24 05:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-07-24 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-07-24 06:30:00,1.8780000000000001,0.5932748098,1.9694819116,0.073,0,0.073,1.8050000000000002,0.5932748098,1.9
2019-07-24 07:00:00,2.0545,0.6338672968,2.1500599992,0.126,0,0.126,1.9285,0.6338672968,2.03
2019-07-24 07:30:00,2.3810000000000002,0.7431547618000001,2.4942814597,0.12,0,0.12,2.261,0.7431547618000001,2.38
2019-07-24 08:00:00,2.6825,0.8212172368,2.8053883867,0.184,0,0.184,2.4985,0.8212172368,2.63
2019-07-24 08:30:00,2.9835000000000003,0.8337072328,3.0977959907,0.447,0,0.447,2.5365,0.8337072328,2.67
2019-07-24 09:00:00,3.2505,0.7088072728,3.3268841278,1.094,0,1.094,2.1565,0.7088072728,2.27
2019-07-24 09:30:00,3.516,0.8805447178,3.6245848038,0.837,0,0.837,2.6790000000000003,0.8805447178,2.8200000000000003
2019-07-24 10:00:00,3.5985,0.8337072328,3.6938151009,1.062,0,1.062,2.5365,0.8337072328,2.67
2019-07-24 10:30:00,3.686,0.7244197678000001,3.7565116797,1.482,0,1.482,2.204,0.7244197678000001,2.32
2019-07-24 11:00:00,3.5949999999999998,0.6369897958,3.650997261,1.657,0,1.657,1.9380000000000002,0.6369897958,2.04
2019-07-24 11:30:00,3.5955,0.4902323429,3.6287667327,2.104,0,2.104,1.4915,0.4902323429,1.57
2019-07-24 12:00:00,3.7475,0.40904736890000004,3.7697580824,2.503,0,2.503,1.2445,0.40904736890000004,1.31
2019-07-24 12:30:00,3.402,0.6994397758,3.4731570653,1.274,0,1.274,2.128,0.6994397758,2.24
2019-07-24 13:00:00,3.2965,0.7462772608,3.3799174546,1.026,0,1.026,2.2705,0.7462772608,2.39
2019-07-24 13:30:00,3.8075,0.39031237490000004,3.8274534615,2.62,0,2.62,1.1875,0.39031237490000004,1.25
2019-07-24 14:00:00,3.613,0.4871098439,3.6456885495,2.1310000000000002,0,2.1310000000000002,1.482,0.4871098439,1.56
2019-07-24 14:30:00,3.9095,0.39655737290000004,3.9295607897,2.7030000000000003,0,2.7030000000000003,1.2065000000000001,0.39655737290000004,1.27
2019-07-24 15:00:00,3.997,0.2497999199,4.0047982471,3.237,0,3.237,0.76,0.2497999199,0.8
2019-07-24 15:30:00,3.9005,0.37157738090000003,3.9181590065,2.77,0,2.77,1.1305,0.37157738090000003,1.19
2019-07-24 16:00:00,3.7265,0.39031237490000004,3.7468848394,2.539,0,2.539,1.1875,0.39031237490000004,1.25
2019-07-24 16:30:00,4.0375,0.35908738490000003,4.0534368134,2.9450000000000003,0,2.9450000000000003,1.0925,0.35908738490000003,1.15
2019-07-24 17:00:00,3.49,0.6807047818,3.5557641935,1.419,0,1.419,2.071,0.6807047818,2.18
2019-07-24 17:30:00,3.623,0.7119297718,3.6922856065,1.457,0,1.457,2.166,0.7119297718,2.2800000000000002
2019-07-24 18:00:00,3.842,0.8493197278,3.9347564092000002,1.258,0,1.258,2.584,0.8493197278,2.7199999999999998
2019-07-24 18:30:00,3.8345000000000002,0.8711772208,3.9322182035,1.184,0,1.184,2.6505,0.8711772208,2.79
2019-07-24 19:00:00,3.722,1.0304246697,3.862001942,0.587,0,0.587,3.135,1.0304246697,3.3
2019-07-24 19:30:00,3.621,1.0491596637,3.769930636,0.429,0,0.429,3.192,1.0491596637,3.36
2019-07-24 20:00:00,3.525,1.0554046617,3.6796065007000003,0.314,0,0.314,3.211,1.0554046617,3.38
2019-07-24 20:30:00,3.469,1.0554046617,3.6259950358,0.258,0,0.258,3.211,1.0554046617,3.38
2019-07-24 21:00:00,3.379,1.0741396557,3.5456194099,0.111,0,0.111,3.268,1.0741396557,3.44
2019-07-24 21:30:00,3.1665,1.0397921667,3.3328501316,0.003,0,0.003,3.1635,1.0397921667,3.33
2019-07-24 22:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-07-24 22:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-07-24 23:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-07-24 23:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-07-25 00:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-07-25 00:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-07-25 01:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-07-25 01:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-07-25 02:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-07-25 02:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-07-25 03:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-07-25 03:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-07-25 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-25 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-07-25 05:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-07-25 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-07-25 06:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-25 06:30:00,1.881,0.5932748098,1.9723427694,0.076,0,0.076,1.8050000000000002,0.5932748098,1.9
2019-07-25 07:00:00,2.042,0.6182548018,2.1335423596,0.161,0,0.161,1.881,0.6182548018,1.98
2019-07-25 07:30:00,2.3975,0.6900722788,2.4948358663,0.298,0,0.298,2.0995,0.6900722788,2.21
2019-07-25 08:00:00,2.7215,0.7088072728,2.8122891032,0.5650000000000001,0,0.5650000000000001,2.1565,0.7088072728,2.27
2019-07-25 08:30:00,3.1055,0.7337872648,3.1910145722,0.873,0,0.873,2.2325,0.7337872648,2.35
2019-07-25 09:00:00,3.399,0.6682147858,3.4640600457,1.366,0,1.366,2.033,0.6682147858,2.14
2019-07-25 09:30:00,3.664,0.6557247898,3.7222131857000003,1.669,0,1.669,1.995,0.6557247898,2.1
2019-07-25 10:00:00,3.731,0.5245798319,3.7676975728,2.135,0,2.135,1.596,0.5245798319,1.6800000000000002
2019-07-25 10:30:00,3.75,0.4184148659,3.7732705972,2.477,0,2.477,1.2730000000000001,0.4184148659,1.34
2019-07-25 11:00:00,3.713,0.2997599039,3.725080536,2.801,0,2.801,0.912,0.2997599039,0.96
2019-07-25 11:30:00,3.614,0.20608493390000002,3.6198711303,2.987,0,2.987,0.627,0.20608493390000002,0.66
2019-07-25 12:00:00,3.73,0.20608493390000002,3.7356888254,3.103,0,3.103,0.627,0.20608493390000002,0.66
2019-07-25 12:30:00,3.6814999999999998,0.2966374049,3.6934314668,2.779,0,2.779,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-25 13:00:00,3.858,0.2935149059,3.8691491313,2.965,0,2.965,0.893,0.2935149059,0.9400000000000001
2019-07-25 13:30:00,3.917,0.2560449179,3.9253596014000003,3.138,0,3.138,0.779,0.2560449179,0.8200000000000001
2019-07-25 14:00:00,3.713,0.19359493800000002,3.7180435716,3.124,0,3.124,0.589,0.19359493800000002,0.62
2019-07-25 14:30:00,3.079,0.0,3.079,3.079,0,3.079,0.0,0.0,0.0
2019-07-25 15:00:00,3.052,0.0,3.052,3.052,0,3.052,0.0,0.0,0.0
2019-07-25 15:30:00,3.553,0.17485994400000002,3.5573002404,3.021,0,3.021,0.532,0.17485994400000002,0.56
2019-07-25 16:00:00,3.492,0.17485994400000002,3.4963752659000003,2.96,0,2.96,0.532,0.17485994400000002,0.56
2019-07-25 16:30:00,3.521,0.2310649259,3.5285736495,2.818,0,2.818,0.7030000000000001,0.2310649259,0.74
2019-07-25 17:00:00,3.6605,0.3278623949,3.6751536022,2.6630000000000003,0,2.6630000000000003,0.9975,0.3278623949,1.05
2019-07-25 17:30:00,3.773,0.4933548419,3.8051186578,2.2720000000000002,0,2.2720000000000002,1.501,0.4933548419,1.58
2019-07-25 18:00:00,3.814,0.7931147458000001,3.8955907126,1.401,0,1.401,2.4130000000000003,0.7931147458000001,2.54
2019-07-25 18:30:00,3.981,1.0991196477,4.1299424935,0.637,0,0.637,3.344,1.0991196477,3.52
2019-07-25 19:00:00,4.015,1.0991196477,4.16272615,0.671,0,0.671,3.344,1.0991196477,3.52
2019-07-25 19:30:00,3.8825000000000003,1.1584471287,4.051642383,0.358,0,0.358,3.5245,1.1584471287,3.71
2019-07-25 20:00:00,3.6955,1.1584471287,3.8728180954,0.171,0,0.171,3.5245,1.1584471287,3.71
2019-07-25 20:30:00,3.5315,1.1397121347,3.7108538101,0.064,0,0.064,3.4675000000000002,1.1397121347,3.65
2019-07-25 21:00:00,3.428,1.1240996397,3.6076008648,0.008,0,0.008,3.42,1.1240996397,3.6
2019-07-25 21:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-07-25 22:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-07-25 22:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-07-25 23:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-07-25 23:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-07-26 00:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-07-26 00:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-07-26 01:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-07-26 01:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-07-26 02:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-07-26 02:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-07-26 03:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-07-26 03:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-07-26 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-26 04:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-07-26 05:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-07-26 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-26 06:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-07-26 06:30:00,1.9225,0.6026423068,2.0147416708,0.089,0,0.089,1.8335,0.6026423068,1.9300000000000002
2019-07-26 07:00:00,2.1005,0.6026423068,2.1852409478,0.267,0,0.267,1.8335,0.6026423068,1.9300000000000002
2019-07-26 07:30:00,2.414,0.7119297718,2.5167916084,0.248,0,0.248,2.166,0.7119297718,2.2800000000000002
2019-07-26 08:00:00,2.7865,0.8212172368,2.9049922546999998,0.28800000000000003,0,0.28800000000000003,2.4985,0.8212172368,2.63
2019-07-26 08:30:00,3.1285,0.8899122148,3.2526075693,0.421,0,0.421,2.7075,0.8899122148,2.85
2019-07-26 09:00:00,3.305,0.8930347138,3.4235268365,0.588,0,0.588,2.717,0.8930347138,2.86
2019-07-26 09:30:00,3.613,0.8992797118,3.7232342123,0.877,0,0.877,2.7359999999999998,0.8992797118,2.88
2019-07-26 10:00:00,3.739,0.5558048219,3.7800846551,2.048,0,2.048,1.691,0.5558048219,1.78
2019-07-26 10:30:00,3.6825,0.4964773409,3.715817003,2.172,0,2.172,1.5105,0.4964773409,1.5899999999999999
2019-07-26 11:00:00,3.6865,0.37782237890000003,3.7058105726,2.537,0,2.537,1.1495,0.37782237890000003,1.21
2019-07-26 11:30:00,3.9345,0.2779024109,3.9443022197,3.089,0,3.089,0.8455,0.2779024109,0.89
2019-07-26 12:00:00,3.56,0.4184148659,3.5845042893,2.287,0,2.287,1.2730000000000001,0.4184148659,1.34
2019-07-26 12:30:00,3.39,0.4933548419,3.425711459,1.889,0,1.889,1.501,0.4933548419,1.58
2019-07-26 13:00:00,3.501,0.4995998399,3.5364673051,1.9809999999999999,0,1.9809999999999999,1.52,0.4995998399,1.6
2019-07-26 13:30:00,3.3665,0.4465173569,3.395982921,2.008,0,2.008,1.3585,0.4465173569,1.43
2019-07-26 14:00:00,3.323,0.6057648058,3.3777625731,1.48,0,1.48,1.843,0.6057648058,1.94
2019-07-26 14:30:00,3.254,0.6432347938,3.3169665359,1.297,0,1.297,1.957,0.6432347938,2.06
2019-07-26 15:00:00,3.222,0.6557247898,3.2880479011,1.227,0,1.227,1.995,0.6557247898,2.1
2019-07-26 15:30:00,3.2325,0.6713372848,3.3014769422,1.19,0,1.19,2.0425,0.6713372848,2.15
2019-07-26 16:00:00,3.245,0.8118497398000001,3.3450149476,0.775,0,0.775,2.47,0.8118497398000001,2.6
2019-07-26 16:30:00,3.4745,0.6151323028,3.5285319894000002,1.603,0,1.603,1.8715000000000002,0.6151323028,1.97
2019-07-26 17:00:00,3.515,0.4683748499,3.5460682453,2.09,0,2.09,1.425,0.4683748499,1.5
2019-07-26 17:30:00,3.602,0.7681347538000001,3.682992669,1.2650000000000001,0,1.2650000000000001,2.337,0.7681347538000001,2.46
2019-07-26 18:00:00,3.8505000000000003,0.8087272408,3.9345126763,1.3900000000000001,0,1.3900000000000001,2.4605,0.8087272408,2.59
2019-07-26 18:30:00,4.0155,0.7150522708,4.0786689005,1.8399999999999999,0,1.8399999999999999,2.1755,0.7150522708,2.29
2019-07-26 19:00:00,3.951,0.9117697078,4.0548397009,1.177,0,1.177,2.774,0.9117697078,2.92
2019-07-26 19:30:00,3.783,0.9679746898,3.9048769507000003,0.838,0,0.838,2.9450000000000003,0.9679746898,3.1
2019-07-26 20:00:00,3.7095000000000002,1.0460371647,3.8541645009,0.527,0,0.527,3.1825,1.0460371647,3.35
2019-07-26 20:30:00,3.6395,1.1334671367,3.8119165783,0.191,0,0.191,3.4485,1.1334671367,3.63
2019-07-26 21:00:00,3.4855,1.1334671367,3.665168209,0.037,0,0.037,3.4485,1.1334671367,3.63
2019-07-26 21:30:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-07-26 22:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-07-26 22:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-07-26 23:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-07-26 23:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-07-27 00:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-07-27 00:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-07-27 01:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-07-27 01:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-07-27 02:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-07-27 02:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-07-27 03:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-07-27 03:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-07-27 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-07-27 04:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-07-27 05:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-07-27 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-07-27 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-07-27 06:30:00,1.8975,0.6151323028,1.9947165212,0.026000000000000002,0,0.026000000000000002,1.8715000000000002,0.6151323028,1.97
2019-07-27 07:00:00,2.054,0.6369897958,2.150505057,0.116,0,0.116,1.9380000000000002,0.6369897958,2.04
2019-07-27 07:30:00,2.4195,0.7150522708,2.5229506535,0.244,0,0.244,2.1755,0.7150522708,2.29
2019-07-27 08:00:00,2.842,0.7931147458000001,2.9505923134,0.429,0,0.429,2.4130000000000003,0.7931147458000001,2.54
2019-07-27 08:30:00,3.26,0.9117697078,3.3851032481,0.486,0,0.486,2.774,0.9117697078,2.92
2019-07-27 09:00:00,3.533,0.8368297318,3.6307537785,0.987,0,0.987,2.5460000000000003,0.8368297318,2.68
2019-07-27 09:30:00,3.8120000000000003,0.8618097238,3.9082041912000003,1.19,0,1.19,2.622,0.8618097238,2.76
2019-07-27 10:00:00,3.912,0.7806247498000001,3.989125092,1.537,0,1.537,2.375,0.7806247498000001,2.5
2019-07-27 10:30:00,3.8195,0.7650122548,3.8953592902,1.492,0,1.492,2.3275,0.7650122548,2.45
2019-07-27 11:00:00,4.0065,0.4527623549,4.0320014881,2.629,0,2.629,1.3775,0.4527623549,1.45
2019-07-27 11:30:00,3.877,0.41216986790000004,3.8988476503,2.623,0,2.623,1.254,0.41216986790000004,1.32
2019-07-27 12:00:00,3.875,0.3247398959,3.8885834182,2.887,0,2.887,0.988,0.3247398959,1.04
2019-07-27 12:30:00,3.857,0.36845488190000003,3.8745590717000002,2.7359999999999998,0,2.7359999999999998,1.121,0.36845488190000003,1.18
2019-07-27 13:00:00,4.2805,0.37782237890000003,4.2971420735,3.1310000000000002,0,3.1310000000000002,1.1495,0.37782237890000003,1.21
2019-07-27 13:30:00,4.172,0.2810249099,4.1814541729,3.317,0,3.317,0.855,0.2810249099,0.9
2019-07-27 14:00:00,4.215,0.2560449179,4.2227697072,3.436,0,3.436,0.779,0.2560449179,0.8200000000000001
2019-07-27 14:30:00,4.504,0.2810249099,4.5127586906,3.649,0,3.649,0.855,0.2810249099,0.9
2019-07-27 15:00:00,4.2805,0.18422744100000002,4.2844626267,3.7199999999999998,0,3.7199999999999998,0.5605,0.18422744100000002,0.59
2019-07-27 15:30:00,4.46,0.36220988390000003,4.4746838995000005,3.358,0,3.358,1.102,0.36220988390000003,1.16
2019-07-27 16:00:00,4.04,0.4371498599,4.0635821636,2.71,0,2.71,1.33,0.4371498599,1.4
2019-07-27 16:30:00,3.8045,0.3403523909,3.819693705,2.769,0,2.769,1.0355,0.3403523909,1.09
2019-07-27 17:00:00,3.9035,0.3465973889,3.9188572314,2.849,0,2.849,1.0545,0.3465973889,1.11
2019-07-27 17:30:00,4.091,0.4871098439,4.1198976929,2.609,0,2.609,1.482,0.4871098439,1.56
2019-07-27 18:00:00,4.2425,0.6775822828,4.2962686136,2.181,0,2.181,2.0615,0.6775822828,2.17
2019-07-27 18:30:00,4.26,0.8493197278,4.3438397761,1.6760000000000002,0,1.6760000000000002,2.584,0.8493197278,2.7199999999999998
2019-07-27 19:00:00,4.2045,0.9898321827000001,4.3194430195999995,1.193,0,1.193,3.0115,0.9898321827000001,3.17
2019-07-27 19:30:00,3.9235,1.0460371647,4.0605475,0.741,0,0.741,3.1825,1.0460371647,3.35
2019-07-27 20:00:00,3.9305,1.1709371247,4.1012100653,0.368,0,0.368,3.5625,1.1709371247,3.75
