Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L3 Active Power,kW,33.16
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L2 Active Power,kW,28.92
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L1 Active Power,kW,19.62
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,N Current (RMS),A,65.8
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.5
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.8
330739,Torr Home No 1,2023-06-01T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.17
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.91
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.72
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.24
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,N Current (RMS),A,5.1
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.3
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.2
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.7
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.0
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.45
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.65
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.2
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.95
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.28
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,N Current (RMS),A,26.9
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.7
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.2
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.5
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.69
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.89
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.81
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.99
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-4.77
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.9
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.2
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.6
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.8
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.21
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.54
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.69
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.53
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.22
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.7
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.8
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.2
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,80.8
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,transformer,,Temperature,C,28.5
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.7
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L3 Active Power,kW,29.7
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L2 Active Power,kW,28.79
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L1 Active Power,kW,21.96
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,N Current (RMS),A,67.6
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.0
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
330739,Torr Home No 1,2023-06-01T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.9
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.42
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.19
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.15
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.86
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.48
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.34
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,N Current (RMS),A,8.4
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.6
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.3
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.9
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.09
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.32
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.63
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.13
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.57
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.51
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.0
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.0
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.0
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.62
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.2
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.13
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.87
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.48
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,N Current (RMS),A,15.2
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.7
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.63
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.87
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,23.16
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.34
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.88
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.9
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,98.6
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,77.3
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.6
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,transformer,,Temperature,C,28.5
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.19
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L3 Active Power,kW,33.59
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L2 Active Power,kW,27.02
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L1 Active Power,kW,18.86
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,N Current (RMS),A,61.7
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.4
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.1
330739,Torr Home No 1,2023-06-01T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.37
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.23
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.6
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.42
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.26
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,N Current (RMS),A,6.7
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.9
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.1
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.05
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.25
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.77
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.56
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.57
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,N Current (RMS),A,13.6
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.1
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.84
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.9
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.73
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-7.4
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.1
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.4
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.3
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.84
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.6
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.08
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.06
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.9
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.8
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.7
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.4
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,transformer,,Temperature,C,28.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.16
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L3 Active Power,kW,24.57
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L2 Active Power,kW,24.05
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L1 Active Power,kW,9.22
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,N Current (RMS),A,55.2
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
330739,Torr Home No 1,2023-06-01T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.29
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.21
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.14
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.16
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.26
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.23
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,N Current (RMS),A,7.7
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.7
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.3
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.5
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.14
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.09
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.07
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.89
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.4
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.1
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.3
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.1
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.78
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.5
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.34
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-5.6
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.2
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.0
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.7
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.8
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.68
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.85
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.79
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.67
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,34.0
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.6
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.7
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.8
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,transformer,,Temperature,C,28.5
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.88
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L3 Active Power,kW,32.88
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L2 Active Power,kW,22.39
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L1 Active Power,kW,10.48
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,N Current (RMS),A,67.0
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.5
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
330739,Torr Home No 1,2023-06-01T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.37
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.16
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.15
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.42
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.11
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.36
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,N Current (RMS),A,4.9
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.6
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.1
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.9
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.93
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.31
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.03
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.69
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.01
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.5
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.2
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
330739,Torr Home No 1,2023-06-01T07:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.0
