Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-18 20:00:00,2.1456,-0.16670000000000001,2.1520660422,0.0456,0.013300000000000001,0.0475,2.1,-0.18,2.1077001684,2.0256,-0.16670000000000001,2.0324478468,0.0456,0.013300000000000001,0.0475,1.98,-0.18,1.9881649831
2019-08-18 20:30:00,2.16192,-0.16944,2.1685497458,0.0019200000000000003,0.0005600000000000001,0.002,2.16,-0.17,2.1666794871,2.00192,-0.15944000000000003,2.0082591466,0.0019200000000000003,0.0005600000000000001,0.002,2.0,-0.16,2.0063897926
2019-08-18 21:00:00,2.2,-0.17,2.2065584062,0.0,0.0,0.0,2.2,-0.17,2.2065584062,2.03,-0.16,2.0362956563,0.0,0.0,0.0,2.03,-0.16,2.0362956563
2019-08-18 21:30:00,2.16,-0.17,2.1666794871,0.0,0.0,0.0,2.16,-0.17,2.1666794871,1.9500000000000002,-0.11,1.9531000997999999,0.0,0.0,0.0,1.9500000000000002,-0.11,1.9531000997999999
2019-08-18 22:00:00,2.0,-0.17,2.0072119968,0.0,0.0,0.0,2.0,-0.17,2.0072119968,1.82,-0.11,1.8233211456,0.0,0.0,0.0,1.82,-0.11,1.8233211456
2019-08-18 22:30:00,1.8399999999999999,-0.19,1.8497837711,0.0,0.0,0.0,1.8399999999999999,-0.19,1.8497837711,1.77,-0.06,1.7710166572000001,0.0,0.0,0.0,1.77,-0.06,1.7710166572000001
2019-08-18 23:00:00,1.7000000000000002,-0.2,1.7117242769,0.0,0.0,0.0,1.7000000000000002,-0.2,1.7117242769,1.62,-0.11,1.6237302732,0.0,0.0,0.0,1.62,-0.11,1.6237302732
2019-08-18 23:30:00,1.5,-0.2,1.513274595,0.0,0.0,0.0,1.5,-0.2,1.513274595,1.46,-0.18,1.4710540439,0.0,0.0,0.0,1.46,-0.18,1.4710540439
2019-08-19 00:00:00,1.42,-0.2,1.4340153415999999,0.0,0.0,0.0,1.42,-0.2,1.4340153415999999,1.4100000000000001,-0.18,1.4214429289,0.0,0.0,0.0,1.4100000000000001,-0.18,1.4214429289
2019-08-19 00:30:00,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222,1.37,-0.17,1.3805071532,0.0,0.0,0.0,1.37,-0.17,1.3805071532
2019-08-19 01:00:00,1.31,-0.2,1.3251792332,0.0,0.0,0.0,1.31,-0.2,1.3251792332,1.28,-0.17,1.2912397144,0.0,0.0,0.0,1.28,-0.17,1.2912397144
2019-08-19 01:30:00,1.27,-0.22,1.2889142718,0.0,0.0,0.0,1.27,-0.22,1.2889142718,1.37,-0.12,1.3752454326,0.0,0.0,0.0,1.37,-0.12,1.3752454326
2019-08-19 02:00:00,1.35,-0.2,1.3647344064,0.0,0.0,0.0,1.35,-0.2,1.3647344064,1.43,-0.21,1.4453373309,0.0,0.0,0.0,1.43,-0.21,1.4453373309
2019-08-19 02:30:00,1.37,-0.21,1.386001443,0.0,0.0,0.0,1.37,-0.21,1.386001443,1.45,-0.15,1.4577379737,0.0,0.0,0.0,1.45,-0.15,1.4577379737
2019-08-19 03:00:00,1.32,-0.21,1.3366001646,0.0,0.0,0.0,1.32,-0.21,1.3366001646,1.45,-0.15,1.4577379737,0.0,0.0,0.0,1.45,-0.15,1.4577379737
2019-08-19 03:30:00,1.38,-0.21,1.3958868148999999,0.0,0.0,0.0,1.38,-0.21,1.3958868148999999,1.4,-0.12,1.4051334456,0.0,0.0,0.0,1.4,-0.12,1.4051334456
2019-08-19 04:00:00,1.37,-0.23,1.3891724155,0.0,0.0,0.0,1.37,-0.23,1.3891724155,1.45,-0.13,1.4558159224,0.0,0.0,0.0,1.45,-0.13,1.4558159224
2019-08-19 04:30:00,1.33,-0.22,1.3480726983,0.0,0.0,0.0,1.33,-0.22,1.3480726983,1.3900000000000001,-0.12,1.3951702405,0.0,0.0,0.0,1.3900000000000001,-0.12,1.3951702405
2019-08-19 05:00:00,1.31,-0.22,1.3283448347,0.0,0.0,0.0,1.31,-0.22,1.3283448347,1.32,-0.13,1.3263860675,0.0,0.0,0.0,1.32,-0.13,1.3263860675
2019-08-19 05:30:00,1.46,-0.16,1.4687409574,0.0,0.0,0.0,1.46,-0.16,1.4687409574,1.34,-0.16,1.3495184326,0.0,0.0,0.0,1.34,-0.16,1.3495184326
2019-08-19 06:00:00,1.55,-0.11,1.5538983236,0.0,0.0,0.0,1.55,-0.11,1.5538983236,1.4,-0.13,1.4060227593999999,0.0,0.0,0.0,1.4,-0.13,1.4060227593999999
2019-08-19 06:30:00,1.75008,0.0029400000000000003,1.7500824695000001,0.01008,0.0029400000000000003,0.0105,1.74,0.0,1.74,1.50008,-0.15706,1.5082797652000002,0.01008,0.0029400000000000003,0.0105,1.49,-0.16,1.4985659812
2019-08-19 07:00:00,1.8828,-0.0946,1.8851750582000002,0.0528,0.0154,0.055,1.83,-0.11,1.8333030301000002,1.8028,0.1254,1.807156053,0.0528,0.0154,0.055,1.75,0.11,1.7534537347999999
2019-08-19 07:30:00,2.05632,-0.02774,2.0565070994,0.07632000000000001,0.022260000000000002,0.0795,1.98,-0.05,1.9806312125,2.51632,0.63226,2.5945363844,0.07632000000000001,0.022260000000000002,0.0795,2.44,0.61,2.5150944316
2019-08-19 08:00:00,2.2027200000000002,0.16996000000000003,2.2092672541,0.10272,0.029960000000000004,0.107,2.1,0.14,2.104661493,2.76272,0.84996,2.8905109929,0.10272,0.029960000000000004,0.107,2.66,0.8200000000000001,2.7835229476
2019-08-19 08:30:00,2.44552,0.24286000000000002,2.4575493993,0.21552000000000002,0.06286,0.2245,2.23,0.18,2.2372527796,2.6455200000000003,0.9028600000000001,2.7953411688000003,0.21552000000000002,0.06286,0.2245,2.43,0.84,2.5710892633
2019-08-19 09:00:00,2.6196,0.3003,2.6367563881000002,0.30960000000000004,0.0903,0.3225,2.31,0.21,2.3195258136,2.2796,0.7703,2.4062290519,0.30960000000000004,0.0903,0.3225,1.97,0.68,2.0840585404
2019-08-19 09:30:00,2.55376,0.29318000000000005,2.5705339231,0.35376,0.10318000000000001,0.3685,2.2,0.19,2.2081893035,2.40376,0.98318,2.5970569978,0.35376,0.10318000000000001,0.3685,2.05,0.88,2.2308966807
2019-08-19 10:00:00,2.91728,0.43504000000000004,2.9495393539,0.73728,0.21504,0.768,2.18,0.22,2.1910727966,2.28728,1.2550400000000002,2.608979724,0.73728,0.21504,0.768,1.55,1.04,1.8665744025
2019-08-19 10:30:00,2.8888800000000003,0.45384,2.9243116113000003,0.6988800000000001,0.20384000000000002,0.728,2.19,0.25,2.2042232192,2.11888,1.19384,2.4320580585,0.6988800000000001,0.20384000000000002,0.728,1.42,0.99,1.7310401497
2019-08-19 11:00:00,2.7656,0.46830000000000005,2.8049684936,0.6456000000000001,0.1883,0.6725,2.12,0.28,2.1384106247,2.0856,1.0783,2.3478624853,0.6456000000000001,0.1883,0.6725,1.44,0.89,1.692837854
2019-08-19 11:30:00,2.64,0.42,2.6732003292,0.48,0.14,0.5,2.16,0.28,2.1780725424,2.52,1.2,2.7911288039,0.48,0.14,0.5,2.04,1.06,2.2989562849
2019-08-19 12:00:00,2.85944,0.43192,2.8918768992,0.5894400000000001,0.17192000000000002,0.614,2.27,0.26,2.2848413512,2.28944,1.15192,2.5628997639,0.5894400000000001,0.17192000000000002,0.614,1.7000000000000002,0.98,1.9622436138000001
2019-08-19 12:30:00,2.7248,0.47890000000000005,2.7665647019,0.7848,0.22890000000000002,0.8175,1.94,0.25,1.9560419218,1.5148000000000001,0.8789,1.7513092959,0.7848,0.22890000000000002,0.8175,0.73,0.65,0.9774456507
2019-08-19 13:00:00,2.83488,0.5168400000000001,2.8816086133,0.91488,0.26684,0.9530000000000001,1.92,0.25,1.9362076335,1.9048800000000001,1.10684,2.2031029481,0.91488,0.26684,0.9530000000000001,0.99,0.84,1.2983451005
2019-08-19 13:30:00,2.49696,0.30828,2.5159184804,0.33696000000000004,0.09828,0.35100000000000003,2.16,0.21,2.170184324,2.58696,1.00828,2.7765069062,0.33696000000000004,0.09828,0.35100000000000003,2.25,0.91,2.4270558296
2019-08-19 14:00:00,2.48208,0.35644000000000003,2.5075427414,0.5020800000000001,0.14644000000000001,0.523,1.98,0.21,1.9911052207000002,2.32208,1.10644,2.5722101392,0.5020800000000001,0.14644000000000001,0.523,1.82,0.96,2.0576685836
2019-08-19 14:30:00,2.64296,0.39378,2.6721340255,0.7329600000000001,0.21378000000000003,0.7635000000000001,1.9100000000000001,0.18,1.9184629264000002,1.97296,1.08378,2.2510331517,0.7329600000000001,0.21378000000000003,0.7635000000000001,1.24,0.87,1.5147607072
2019-08-19 15:00:00,2.46216,0.31188000000000005,2.4818342007,0.45216000000000006,0.13188,0.47100000000000003,2.01,0.18,2.0180436071,2.41216,1.11188,2.6560860302,0.45216000000000006,0.13188,0.47100000000000003,1.96,0.98,2.1913466179
2019-08-19 15:30:00,2.68472,0.37096,2.7102274443,0.6547200000000001,0.19096000000000002,0.682,2.03,0.18,2.0379646709,1.99472,0.9909600000000001,2.227309947,0.6547200000000001,0.19096000000000002,0.682,1.34,0.8,1.560640894
2019-08-19 16:00:00,2.86648,0.43814000000000003,2.8997714134,0.8164800000000001,0.23814000000000002,0.8505,2.05,0.2,2.0597329924,1.8464800000000001,1.11814,2.1586397221,0.8164800000000001,0.23814000000000002,0.8505,1.03,0.88,1.3547324459
2019-08-19 16:30:00,2.60264,0.31452,2.6215754424,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.21,0.2,2.2190313202,2.28264,0.8945200000000001,2.4516548289,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.8900000000000001,0.78,2.0446271054
2019-08-19 17:00:00,2.83768,0.30974,2.8545344016,0.5476800000000001,0.15974000000000002,0.5705,2.29,0.15,2.2949074055,2.11768,1.00974,2.3460911000999998,0.5476800000000001,0.15974000000000002,0.5705,1.57,0.85,1.7853291012999999
2019-08-19 17:30:00,2.73072,0.21396,2.7390893741999998,0.39072,0.11396,0.40700000000000003,2.34,0.1,2.3421357774000002,2.37072,0.8639600000000001,2.5232400203000003,0.39072,0.11396,0.40700000000000003,1.98,0.75,2.1172859986
2019-08-19 18:00:00,2.77216,0.27438,2.7857055569,0.39216,0.11438000000000001,0.40850000000000003,2.38,0.16,2.3853720884,2.76216,1.04438,2.9530082035,0.39216,0.11438000000000001,0.40850000000000003,2.37,0.93,2.5459379411
2019-08-19 18:30:00,2.69184,0.22012,2.700824948,0.17184000000000002,0.050120000000000005,0.179,2.52,0.17,2.5257276179,3.12184,1.00012,3.2781282769,0.17184000000000002,0.050120000000000005,0.179,2.95,0.9500000000000001,3.0991934435
2019-08-19 19:00:00,2.59624,0.16682000000000002,2.6015939441,0.12624000000000002,0.036820000000000006,0.1315,2.47,0.13,2.4734186868,3.15624,0.98682,3.3069116484,0.12624000000000002,0.036820000000000006,0.1315,3.03,0.9500000000000001,3.1754369778
2019-08-19 19:30:00,2.4992,0.08310000000000001,2.5005811824,0.0792,0.023100000000000002,0.0825,2.42,0.06,2.4207436874,3.2192,0.9731000000000001,3.3630599534,0.0792,0.023100000000000002,0.0825,3.14,0.9500000000000001,3.2805639759
2019-08-19 20:00:00,2.4398400000000002,0.13162000000000001,2.4433876176,0.03984,0.01162,0.0415,2.4,0.12,2.4029981273,3.16984,0.96162,3.3124913056,0.03984,0.01162,0.0415,3.13,0.9500000000000001,3.2709937328
2019-08-19 20:30:00,2.34192,0.15056,2.3467546953,0.0019200000000000003,0.0005600000000000001,0.002,2.34,0.15,2.3448027636,2.22192,0.010560000000000002,2.2219450938,0.0019200000000000003,0.0005600000000000001,0.002,2.22,0.01,2.2200225224
2019-08-19 21:00:00,2.4,0.15,2.4046829313,0.0,0.0,0.0,2.4,0.15,2.4046829313,2.16,-0.09,2.1618741869,0.0,0.0,0.0,2.16,-0.09,2.1618741869
2019-08-19 21:30:00,2.27,0.15,2.2749505489,0.0,0.0,0.0,2.27,0.15,2.2749505489,2.08,-0.11,2.082906623,0.0,0.0,0.0,2.08,-0.11,2.082906623
2019-08-19 22:00:00,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15,1.96,-0.12,1.9636700334000001,0.0,0.0,0.0,1.96,-0.12,1.9636700334000001
2019-08-19 22:30:00,2.02,-0.16,2.0263267259,0.0,0.0,0.0,2.02,-0.16,2.0263267259,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348
2019-08-19 23:00:00,1.8399999999999999,-0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,-0.16,1.8469434209000002,1.73,-0.16,1.7373830896,0.0,0.0,0.0,1.73,-0.16,1.7373830896
2019-08-19 23:30:00,1.65,-0.16,1.6577394246,0.0,0.0,0.0,1.65,-0.16,1.6577394246,1.6099999999999999,-0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,-0.13,1.6152399203
2019-08-20 00:00:00,1.51,-0.16,1.5184531603,0.0,0.0,0.0,1.51,-0.16,1.5184531603,1.49,-0.19,1.5020652449,0.0,0.0,0.0,1.49,-0.19,1.5020652449
2019-08-21 00:30:00,1.45,-0.16,1.4588008774,0.0,0.0,0.0,1.45,-0.16,1.4588008774,1.43,-0.12,1.4350261322,0.0,0.0,0.0,1.43,-0.12,1.4350261322
2019-08-21 01:00:00,1.3900000000000001,-0.16,1.3991783303,0.0,0.0,0.0,1.3900000000000001,-0.16,1.3991783303,1.4100000000000001,-0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,-0.16,1.4190489773000001
2019-08-21 01:30:00,1.42,-0.15,1.4279005568,0.0,0.0,0.0,1.42,-0.15,1.4279005568,1.4100000000000001,-0.19,1.422743828,0.0,0.0,0.0,1.4100000000000001,-0.19,1.422743828
2019-08-21 02:00:00,1.45,-0.16,1.4588008774,0.0,0.0,0.0,1.45,-0.16,1.4588008774,1.44,-0.16,1.4488616221,0.0,0.0,0.0,1.44,-0.16,1.4488616221
2019-08-21 02:30:00,1.46,-0.18,1.4710540439,0.0,0.0,0.0,1.46,-0.18,1.4710540439,1.42,-0.11,1.4242541908000002,0.0,0.0,0.0,1.42,-0.11,1.4242541908000002
2019-08-21 03:00:00,1.4,-0.19,1.4128340313,0.0,0.0,0.0,1.4,-0.19,1.4128340313,1.44,-0.14,1.4467895493,0.0,0.0,0.0,1.44,-0.14,1.4467895493
2019-08-21 03:30:00,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222,1.42,-0.15,1.4279005568,0.0,0.0,0.0,1.42,-0.15,1.4279005568
2019-08-21 04:00:00,1.3900000000000001,-0.2,1.4043147795,0.0,0.0,0.0,1.3900000000000001,-0.2,1.4043147795,1.44,-0.15,1.4477914214,0.0,0.0,0.0,1.44,-0.15,1.4477914214
2019-08-21 04:30:00,1.37,-0.22,1.3875518008,0.0,0.0,0.0,1.37,-0.22,1.3875518008,1.3900000000000001,-0.15,1.3980700984,0.0,0.0,0.0,1.3900000000000001,-0.15,1.3980700984
2019-08-21 05:00:00,1.35,-0.23,1.3694524452999999,0.0,0.0,0.0,1.35,-0.23,1.3694524452999999,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222
2019-08-21 05:30:00,1.44,-0.22,1.4567086188,0.0,0.0,0.0,1.44,-0.22,1.4567086188,1.3599999999999999,-0.17,1.3705838172,0.0,0.0,0.0,1.3599999999999999,-0.17,1.3705838172
2019-08-21 06:00:00,1.5,-0.2,1.513274595,0.0,0.0,0.0,1.5,-0.2,1.513274595,1.3599999999999999,-0.17,1.3705838172,0.0,0.0,0.0,1.3599999999999999,-0.17,1.3705838172
2019-08-21 06:30:00,1.67344,-0.18608000000000002,1.6837539013,0.01344,0.003920000000000001,0.014,1.6600000000000001,-0.19,1.670838113,1.49344,-0.17608000000000001,1.503784293,0.01344,0.003920000000000001,0.014,1.48,-0.18,1.490905765
2019-08-21 07:00:00,1.82664,-0.17348000000000002,1.8348593952,0.05664,0.01652,0.059000000000000004,1.77,-0.19,1.7801685313000002,1.69664,-0.16348000000000001,1.7044978733,0.05664,0.01652,0.059000000000000004,1.6400000000000001,-0.18,1.6498484779
2019-08-21 07:30:00,2.07488,-0.16816,2.0816831651,0.07488,0.021840000000000002,0.078,2.0,-0.19,2.0090047287,2.34488,0.5418400000000001,2.4066684026000003,0.07488,0.021840000000000002,0.078,2.27,0.52,2.3287979732
2019-08-21 08:00:00,2.25432,-0.04374,2.2547442981,0.12432000000000001,0.03626,0.1295,2.13,-0.08,2.131501818,2.7343200000000003,0.7762600000000001,2.8423732074,0.12432000000000001,0.03626,0.1295,2.61,0.74,2.712876702
2019-08-21 08:30:00,2.4234400000000003,0.17642000000000002,2.4298529688,0.19344000000000003,0.056420000000000005,0.2015,2.23,0.12,2.2332263656,2.57344,0.79642,2.6938593597000002,0.19344000000000003,0.056420000000000005,0.2015,2.38,0.74,2.4923884127
2019-08-21 09:00:00,2.606,0.2605,2.6189876384,0.276,0.0805,0.28750000000000003,2.33,0.18,2.3369424469,2.026,0.48050000000000004,2.0821998583,0.276,0.0805,0.28750000000000003,1.75,0.4,1.7951323071
2019-08-21 09:30:00,2.62656,0.31858000000000003,2.6458100177,0.40656000000000003,0.11858,0.42350000000000004,2.22,0.2,2.228990803,1.95656,0.59858,2.046075524,0.40656000000000003,0.11858,0.42350000000000004,1.55,0.48,1.622621336
2019-08-21 10:00:00,2.7084,0.4162,2.7401921465,0.6384000000000001,0.1862,0.665,2.07,0.23,2.0827385818,2.1884,1.1162,2.4566230887,0.6384000000000001,0.1862,0.665,1.55,0.93,1.8075950874000002
2019-08-21 10:30:00,2.83392,0.44906,2.8692782106,0.8539200000000001,0.24906000000000003,0.8895000000000001,1.98,0.2,1.9900753755,1.5739200000000002,0.9290600000000001,1.8276697322,0.8539200000000001,0.24906000000000003,0.8895000000000001,0.72,0.68,0.9903534723
2019-08-21 11:00:00,2.9104,0.4772,2.9492622806,0.9504,0.2772,0.99,1.96,0.2,1.970177657,1.5004,1.0472,1.8297070804,0.9504,0.2772,0.99,0.55,0.77,0.9462557794
2019-08-21 11:30:00,2.9780800000000003,0.5169400000000001,3.0226126861,1.01808,0.29694000000000004,1.0605,1.96,0.22,1.9723082923000002,1.41808,0.9669400000000001,1.7163693804,1.01808,0.29694000000000004,1.0605,0.4,0.67,0.780320447
2019-08-21 12:00:00,3.05664,0.51402,3.0995587831,1.07664,0.31402,1.1215,1.98,0.2,1.9900753755,1.12664,0.89402,1.4382591734,1.07664,0.31402,1.1215,0.05,0.58,0.5821511831
2019-08-21 12:30:00,3.00296,0.49878000000000006,3.0441008935,1.09296,0.31878,1.1385,1.9100000000000001,0.18,1.9184629264000002,1.22296,0.9487800000000001,1.5478419331,1.09296,0.31878,1.1385,0.13,0.63,0.6432728814
2019-08-21 13:00:00,2.96408,0.5149400000000001,3.0084769319,1.11408,0.32494,1.1605,1.85,0.19,1.8597311634,1.46408,1.17494,1.8772358003,1.11408,0.32494,1.1605,0.35000000000000003,0.85,0.9192388155000001
2019-08-21 13:30:00,2.7378400000000003,0.46062000000000003,2.776317462,0.9278400000000001,0.27062,0.9665,1.81,0.19,1.8199450541000002,1.5778400000000001,0.96062,1.8472600927,0.9278400000000001,0.27062,0.9665,0.65,0.6900000000000001,0.9479451461
2019-08-21 14:00:00,2.78016,0.47838,2.8210170241,0.9201600000000001,0.26838,0.9585,1.8599999999999999,0.21,1.8718172988,1.34016,0.86838,1.596907214,0.9201600000000001,0.26838,0.9585,0.42,0.6000000000000001,0.7323933369000001
2019-08-21 14:30:00,2.62848,0.43414,2.6640917120000003,0.76848,0.22414,0.8005,1.8599999999999999,0.21,1.8718172988,1.47848,0.8241400000000001,1.6926635372,0.76848,0.22414,0.8005,0.71,0.6000000000000001,0.9295697930000001
2019-08-21 15:00:00,2.6312800000000003,0.44954000000000005,2.6694045497000003,0.8212800000000001,0.23954000000000003,0.8555,1.81,0.21,1.8221415971,1.5112800000000002,0.93954,1.7795231524,0.8212800000000001,0.23954000000000003,0.8555,0.6900000000000001,0.7000000000000001,0.982903861
2019-08-21 15:30:00,2.48968,0.37824,2.5182478035,0.6796800000000001,0.19824000000000003,0.708,1.81,0.18,1.8189282559,1.79968,0.90824,2.015874004,0.6796800000000001,0.19824000000000003,0.708,1.12,0.71,1.3260844619
2019-08-21 16:00:00,2.56032,0.36426000000000003,2.5861020571999997,0.70032,0.20426000000000002,0.7295,1.8599999999999999,0.16,1.8668690366,1.62032,0.89426,1.8507127951000002,0.70032,0.20426000000000002,0.7295,0.92,0.6900000000000001,1.15
2019-08-21 16:30:00,2.53352,0.32686000000000004,2.5545177725,0.5035200000000001,0.14686000000000002,0.5245000000000001,2.03,0.18,2.0379646709,1.91352,0.79686,2.072810809,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.4100000000000001,0.65,1.5526107046000002
2019-08-21 17:00:00,2.67488,0.32434,2.6944720169,0.49488000000000004,0.14434000000000002,0.5155000000000001,2.18,0.18,2.1874185699,2.04488,0.79434,2.193743433,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.55,0.65,1.6807736314000001
2019-08-21 17:30:00,2.5655200000000002,0.20286,2.5735277441999997,0.21552000000000002,0.06286,0.2245,2.35,0.14,2.3541665192,2.36552,0.6128600000000001,2.4436207255,0.21552000000000002,0.06286,0.2245,2.15,0.55,2.2192341021
2019-08-21 18:00:00,2.61,0.2225,2.6194667873,0.18,0.052500000000000005,0.1875,2.43,0.17,2.4359392439,2.6,0.7325,2.7012138475,0.18,0.052500000000000005,0.1875,2.42,0.68,2.5137223395
2019-08-21 18:30:00,2.53888,0.17634000000000002,2.5449965520999998,0.15888000000000002,0.046340000000000006,0.1655,2.38,0.13,2.3835477759,2.64888,0.64634,2.7265950653,0.15888000000000002,0.046340000000000006,0.1655,2.49,0.6000000000000001,2.5612692166
2019-08-21 19:00:00,2.4216800000000003,0.13424,2.4253977818,0.15168,0.04424,0.158,2.27,0.09,2.2717834404,2.50168,0.53424,2.5580881924,0.15168,0.04424,0.158,2.35,0.49,2.4005416056
2019-08-21 19:30:00,2.36624,-0.07068,2.3672953766,0.06624000000000001,0.01932,0.069,2.3,-0.09,2.301760196,2.77624,0.64932,2.8511620438,0.06624000000000001,0.01932,0.069,2.71,0.63,2.7822652641000003
2019-08-21 20:00:00,2.32024,-0.10118,2.3224450586,0.030240000000000003,0.008820000000000001,0.0315,2.29,-0.11,2.2926403992,2.91024,0.8088200000000001,3.0205440983,0.030240000000000003,0.008820000000000001,0.0315,2.88,0.8,2.9890466708
2019-08-21 20:30:00,2.30048,-0.12986,2.3041423242,0.00048000000000000007,0.00014000000000000001,0.0005,2.3,-0.13,2.3036709835,2.29048,0.23014,2.3020128258,0.00048000000000000007,0.00014000000000000001,0.0005,2.29,0.23,2.3015212361
2019-08-21 21:00:00,2.31,-0.08,2.3113848663,0.0,0.0,0.0,2.31,-0.08,2.3113848663,2.17,0.09,2.1718655575,0.0,0.0,0.0,2.17,0.09,2.1718655575
2019-08-21 21:30:00,2.24,0.07,2.2410934831000002,0.0,0.0,0.0,2.24,0.07,2.2410934831000002,2.07,0.01,2.0700241544,0.0,0.0,0.0,2.07,0.01,2.0700241544
2019-08-21 22:00:00,2.07,0.04,2.0703864374,0.0,0.0,0.0,2.07,0.04,2.0703864374,1.99,0.03,1.9902261178,0.0,0.0,0.0,1.99,0.03,1.9902261178
2019-08-21 22:30:00,1.99,-0.05,1.9906280416,0.0,0.0,0.0,1.99,-0.05,1.9906280416,1.8399999999999999,-0.04,1.8404347313,0.0,0.0,0.0,1.8399999999999999,-0.04,1.8404347313
2019-08-21 23:00:00,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502,1.7000000000000002,-0.06,1.7010584940000002,0.0,0.0,0.0,1.7000000000000002,-0.06,1.7010584940000002
2019-08-21 23:30:00,1.6,-0.12,1.6044936896,0.0,0.0,0.0,1.6,-0.12,1.6044936896,1.6099999999999999,-0.12,1.6144658559,0.0,0.0,0.0,1.6099999999999999,-0.12,1.6144658559
2019-08-22 00:00:00,1.55,-0.16,1.5582361824,0.0,0.0,0.0,1.55,-0.16,1.5582361824,1.53,-0.08,1.5320900757,0.0,0.0,0.0,1.53,-0.08,1.5320900757
2019-08-22 00:30:00,1.43,-0.16,1.4389232084999999,0.0,0.0,0.0,1.43,-0.16,1.4389232084999999,1.48,-0.03,1.4803040228,0.0,0.0,0.0,1.48,-0.03,1.4803040228
2019-08-22 01:00:00,1.3599999999999999,-0.16,1.3693794215000001,0.0,0.0,0.0,1.3599999999999999,-0.16,1.3693794215000001,1.44,-0.08,1.4422205102,0.0,0.0,0.0,1.44,-0.08,1.4422205102
2019-08-22 01:30:00,1.3900000000000001,-0.14,1.3970325694,0.0,0.0,0.0,1.3900000000000001,-0.14,1.3970325694,1.44,-0.13,1.4458561478,0.0,0.0,0.0,1.44,-0.13,1.4458561478
2019-08-22 02:00:00,1.46,-0.14,1.4666969694,0.0,0.0,0.0,1.46,-0.14,1.4666969694,1.38,-0.17,1.3904315877,0.0,0.0,0.0,1.38,-0.17,1.3904315877
2019-08-22 02:30:00,1.38,-0.19,1.3930183057,0.0,0.0,0.0,1.38,-0.19,1.3930183057,1.38,-0.13,1.3861096638000001,0.0,0.0,0.0,1.38,-0.13,1.3861096638000001
2019-08-22 03:00:00,1.34,-0.19,1.3534031181000001,0.0,0.0,0.0,1.34,-0.19,1.3534031181000001,1.3599999999999999,-0.14,1.3671868929,0.0,0.0,0.0,1.3599999999999999,-0.14,1.3671868929
2019-08-22 03:30:00,1.34,-0.2,1.3548431644,0.0,0.0,0.0,1.34,-0.2,1.3548431644,1.3599999999999999,-0.12,1.3652838533,0.0,0.0,0.0,1.3599999999999999,-0.12,1.3652838533
2019-08-22 04:00:00,1.37,-0.2,1.384521578,0.0,0.0,0.0,1.37,-0.2,1.384521578,1.38,-0.14,1.3870832708,0.0,0.0,0.0,1.38,-0.14,1.3870832708
2019-08-22 04:30:00,1.32,-0.21,1.3366001646,0.0,0.0,0.0,1.32,-0.21,1.3366001646,1.34,-0.14,1.3472935834,0.0,0.0,0.0,1.34,-0.14,1.3472935834
2019-08-22 05:00:00,1.3,-0.22,1.3184839779,0.0,0.0,0.0,1.3,-0.22,1.3184839779,1.34,-0.15,1.3483693856,0.0,0.0,0.0,1.34,-0.15,1.3483693856
2019-08-22 05:30:00,1.4,-0.2,1.4142135624,0.0,0.0,0.0,1.4,-0.2,1.4142135624,1.34,-0.15,1.3483693856,0.0,0.0,0.0,1.34,-0.15,1.3483693856
2019-08-22 06:00:00,1.48,-0.18,1.490905765,0.0,0.0,0.0,1.48,-0.18,1.490905765,1.34,-0.09,1.3430189872,0.0,0.0,0.0,1.34,-0.09,1.3430189872
2019-08-22 06:30:00,1.60432,-0.16874,1.6131695044,0.00432,0.00126,0.0045000000000000005,1.6,-0.17,1.6090059043,1.47432,-0.18874000000000002,1.486351994,0.00432,0.00126,0.0045000000000000005,1.47,-0.19,1.4822280526
2019-08-22 07:00:00,1.79424,-0.13418000000000002,1.7992502466,0.054240000000000003,0.01582,0.0565,1.74,-0.15,1.7464535493,1.57424,-0.17418,1.5838466624,0.054240000000000003,0.01582,0.0565,1.52,-0.19,1.5318289722
