Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.73
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.51
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,N Current (RMS),A,5.7
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L3 Current (RMS),A,8.3
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L2 Current (RMS),A,3.0
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.8
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,transformer,,Temperature,C,27.5
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.3
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.34
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.98
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.03
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.25
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L3 Active Power,kW,20.81
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L2 Active Power,kW,1.85
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L1 Active Power,kW,8.05
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,N Current (RMS),A,66.2
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L3 Current (RMS),A,87.7
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L2 Current (RMS),A,10.4
432450,Trethurgy Village,2023-08-11 21:40:00+00:00,busbar,,L1 Current (RMS),A,38.8
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L3 Active Power,kW,1.56
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L2 Active Power,kW,1.06
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L1 Active Power,kW,0.97
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,N Current (RMS),A,4.3
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L3 Current (RMS),A,7.4
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L2 Current (RMS),A,5.2
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,,L1 Current (RMS),A,4.8
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.97
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.79
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,15.58
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.22
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.92
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,N Current (RMS),A,52.9
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,66.6
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,32.1
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.68
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.47
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,N Current (RMS),A,5.9
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.3
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,2.8
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,transformer,,Temperature,C,27.6
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.32
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.82
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.89
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.32
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.56
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L3 Active Power,kW,18.83
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L2 Active Power,kW,2.75
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L1 Active Power,kW,8.55
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,N Current (RMS),A,60.4
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L3 Current (RMS),A,81.0
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L2 Current (RMS),A,13.6
432450,Trethurgy Village,2023-08-11 21:30:00+00:00,busbar,,L1 Current (RMS),A,40.0
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L3 Active Power,kW,1.52
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L2 Active Power,kW,3.96
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L1 Active Power,kW,1.18
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,N Current (RMS),A,13.4
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L3 Current (RMS),A,7.2
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L2 Current (RMS),A,19.0
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,,L1 Current (RMS),A,5.6
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.5
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.79
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Active Power,kW,14.81
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.88
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.62
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,N Current (RMS),A,52.4
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,63.7
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.8
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,34.9
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.26
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.52
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,N Current (RMS),A,7.1
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,10.1
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,2.9
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,transformer,,Temperature,C,27.6
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.34
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.92
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.72
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.1
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.79
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L3 Active Power,kW,18.59
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L2 Active Power,kW,5.36
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L1 Active Power,kW,9.47
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,N Current (RMS),A,52.8
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L3 Current (RMS),A,80.1
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L2 Current (RMS),A,24.6
432450,Trethurgy Village,2023-08-11 21:20:00+00:00,busbar,,L1 Current (RMS),A,43.5
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L3 Active Power,kW,1.48
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L2 Active Power,kW,1.43
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L1 Active Power,kW,1.33
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,N Current (RMS),A,6.9
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L3 Current (RMS),A,7.2
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L2 Current (RMS),A,8.7
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,,L1 Current (RMS),A,6.2
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.03
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.51
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,14.05
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.86
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,10.94
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,N Current (RMS),A,40.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,60.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,20.9
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,47.4
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.59
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.47
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,N Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,12.4
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,2.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,3.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,transformer,,Temperature,C,27.6
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.3
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.34
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.89
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.78
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L3 Active Power,kW,18.12
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L2 Active Power,kW,6.76
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L1 Active Power,kW,12.95
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,N Current (RMS),A,48.8
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L3 Current (RMS),A,78.4
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L2 Current (RMS),A,28.4
432450,Trethurgy Village,2023-08-11 21:10:00+00:00,busbar,,L1 Current (RMS),A,56.4
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L3 Active Power,kW,1.6
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L2 Active Power,kW,0.88
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L1 Active Power,kW,1.04
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,N Current (RMS),A,5.1
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L3 Current (RMS),A,7.4
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L2 Current (RMS),A,5.3
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,,L1 Current (RMS),A,5.2
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.64
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.43
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,13.92
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.28
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,10.24
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,N Current (RMS),A,36.5
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,59.5
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,22.2
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,44.0
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.58
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.46
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.68
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,N Current (RMS),A,8.9
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,11.8
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,2.7
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,transformer,,Temperature,C,27.7
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage THD,%,3.18
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.45
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.82
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.86
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.99
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.07
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L3 Active Power,kW,18.1
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L2 Active Power,kW,6.62
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L1 Active Power,kW,11.95
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,N Current (RMS),A,47.0
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L3 Current (RMS),A,77.5
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L2 Current (RMS),A,28.0
432450,Trethurgy Village,2023-08-11 21:00:00+00:00,busbar,,L1 Current (RMS),A,52.1
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L3 Active Power,kW,1.98
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L2 Active Power,kW,1.07
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L1 Active Power,kW,0.98
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,N Current (RMS),A,5.6
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L3 Current (RMS),A,8.9
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L2 Current (RMS),A,5.8
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,,L1 Current (RMS),A,5.1
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.74
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,16.98
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.02
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,10.87
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,N Current (RMS),A,59.4
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,71.0
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,46.0
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.67
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.4
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.65
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,N Current (RMS),A,9.3
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,12.0
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,2.6
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,3.6
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,transformer,,Temperature,C,27.8
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.54
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.77
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.12
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.93
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.27
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L3 Active Power,kW,21.63
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L2 Active Power,kW,2.5
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L1 Active Power,kW,12.5
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,N Current (RMS),A,71.2
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L3 Current (RMS),A,91.1
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L2 Current (RMS),A,12.3
432450,Trethurgy Village,2023-08-11 20:50:00+00:00,busbar,,L1 Current (RMS),A,53.8
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L3 Active Power,kW,1.76
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L2 Active Power,kW,1.89
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L1 Active Power,kW,1.01
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,N Current (RMS),A,5.9
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L3 Current (RMS),A,8.0
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L2 Current (RMS),A,8.8
432450,Trethurgy Village,2023-08-11 20:40:00+00:00,feeder,,L1 Current (RMS),A,5.1
