Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,7.0,L3 Current (RMS),A,10.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,7.0,L2 Current (RMS),A,7.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,7.0,L1 Current (RMS),A,7.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.34
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.09
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.36
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.97
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.64
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,N Current (RMS),A,10.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L3 Current (RMS),A,18.4
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L2 Current (RMS),A,13.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.4
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.88
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.08
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.92
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,N Current (RMS),A,13.5
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.76
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.18
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.43
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,N Current (RMS),A,4.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,6.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,3.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.13
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.81
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.06
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.45
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,N Current (RMS),A,3.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,2.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,transformer,,Temperature,C,16.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.06
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.86
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.11
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.21
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.04
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.54
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L3 Active Power,kW,7.79
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L2 Active Power,kW,4.72
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L1 Active Power,kW,4.05
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,N Current (RMS),A,25.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L3 Current (RMS),A,43.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L2 Current (RMS),A,32.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:10:00+00:00,busbar,,L1 Current (RMS),A,19.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.73
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.71
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L3 Active Power,kW,1.98
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L2 Active Power,kW,1.44
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L1 Active Power,kW,1.29
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,N Current (RMS),A,6.5
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L3 Current (RMS),A,10.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L2 Current (RMS),A,7.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,7.0,L1 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.15
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.08
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.18
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.47
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.92
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,N Current (RMS),A,11.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L3 Current (RMS),A,22.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L2 Current (RMS),A,10.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,5.0,L1 Current (RMS),A,8.5
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.09
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.13
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.67
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,-1.02
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,N Current (RMS),A,14.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,14.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.87
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.74
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.39
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,N Current (RMS),A,5.9
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.83
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.07
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.42
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,N Current (RMS),A,3.9
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,2.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,transformer,,Temperature,C,16.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L3 Voltage THD,%,3.44
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.12
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.51
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.44
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.4
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.74
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L3 Active Power,kW,8.06
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L2 Active Power,kW,4.37
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L1 Active Power,kW,4.68
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,N Current (RMS),A,25.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L3 Current (RMS),A,44.7
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L2 Current (RMS),A,30.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 05:00:00+00:00,busbar,,L1 Current (RMS),A,21.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.84
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.74
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L3 Active Power,kW,1.04
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L2 Active Power,kW,1.58
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L1 Active Power,kW,1.22
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,N Current (RMS),A,4.5
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L3 Current (RMS),A,5.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L2 Current (RMS),A,7.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,7.0,L1 Current (RMS),A,6.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.67
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.21
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.13
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.31
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.97
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,N Current (RMS),A,9.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L3 Current (RMS),A,18.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,5.0,L1 Current (RMS),A,8.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.37
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.33
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,-1.46
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,N Current (RMS),A,14.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,19.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.74
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.42
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,N Current (RMS),A,4.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.9
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.69
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.06
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.43
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,N Current (RMS),A,3.2
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,2.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,transformer,,Temperature,C,16.3
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage THD,%,3.51
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.61
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.6
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.74
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L3 Active Power,kW,5.79
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L2 Active Power,kW,3.79
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L1 Active Power,kW,4.06
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,N Current (RMS),A,25.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L3 Current (RMS),A,40.0
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L2 Current (RMS),A,30.8
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:50:00+00:00,busbar,,L1 Current (RMS),A,19.1
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.79
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.73
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.9
880619,BRAMCOTE DERBY ROAD,2023-08-09 04:40:00+00:00,feeder,7.0,L3 Active Power,kW,1.28
