Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.13
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.26
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,N Current (RMS),A,15.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,transformer,,Temperature,C,16.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.84
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.84
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,46.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,41.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,36.98
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,86.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.69
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.37
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.69
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.55
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.58
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,N Current (RMS),A,39.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,78.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.14
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,N Current (RMS),A,12.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.54
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.48
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,N Current (RMS),A,24.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.13
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.06
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.13
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.44
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.81
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,N Current (RMS),A,31.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,74.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.29
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.81
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.76
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,N Current (RMS),A,18.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,transformer,,Temperature,C,16.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.77
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.58
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.82
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,50.47
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,42.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,42.17
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,88.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,218.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.49
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.38
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.82
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,19.31
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.53
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.35
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,N Current (RMS),A,41.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,81.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.43
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,N Current (RMS),A,17.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.59
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.97
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.17
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.38
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.87
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,N Current (RMS),A,18.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.98
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.89
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.93
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.17
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.42
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.84
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,N Current (RMS),A,34.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,49.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,53.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,81.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.52
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.96
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.44
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.48
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,transformer,,Temperature,C,16.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.02
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.81
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.42
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,56.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,41.26
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,45.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,96.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,240.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.99
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.44
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.33
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.75
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.45
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,N Current (RMS),A,40.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,85.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,34.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,49.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.65
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,N Current (RMS),A,18.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.78
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.01
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.53
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.45
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.48
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,N Current (RMS),A,22.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.27
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.74
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.65
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.34
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,N Current (RMS),A,29.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,51.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,57.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,71.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.87
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.66
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.72
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,N Current (RMS),A,18.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,39.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,transformer,,Temperature,C,16.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.88
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.11
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L3 Active Power,kW,62.62
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L2 Active Power,kW,40.92
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L1 Active Power,kW,44.66
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,N Current (RMS),A,110.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,266.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.74
