Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.94
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-13.94
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-9.37
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97397
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95673
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95261
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,N Current (Min),A,8.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,N Current (Max),A,54.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,N Current (RMS),A,11.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Current (Min),A,7.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Current (Max),A,28.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Current (Min),A,9.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Current (Max),A,29.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,19.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Current (Min),A,13.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Current (Max),A,26.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-26.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.44
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8594
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90069
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97244
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,N Current (Min),A,14.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,N Current (Max),A,34.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,N Current (RMS),A,21.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Current (Min),A,14.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Current (Max),A,27.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Current (Min),A,9.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Current (Max),A,14.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Current (Min),A,16.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Current (Max),A,38.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.69
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99173
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98499
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99463
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,N Current (Min),A,13.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,N Current (Max),A,43.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,N Current (RMS),A,23.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Current (Min),A,58.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Current (Max),A,89.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,75.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Current (Min),A,50.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Current (Max),A,115.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,75.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Current (Min),A,62.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Current (Max),A,89.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-22.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,13.06
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92944
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95053
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94205
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,N Current (Min),A,8.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,N Current (Max),A,38.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,N Current (RMS),A,18.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Current (Min),A,15.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Current (Max),A,29.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Current (Min),A,9.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Current (Max),A,22.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Current (Max),A,48.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-16.63
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-20.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.56
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94369
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.85949
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94745
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,N Current (Min),A,38.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,N Current (Max),A,24.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Current (Min),A,24.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Current (Max),A,47.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Current (Min),A,22.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Current (Max),A,37.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Current (Min),A,13.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Current (Max),A,27.88
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.61
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (Min),V,242.86
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.33
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.27
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.58
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Active Power,kW,39.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Active Power,kW,34.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Active Power,kW,37.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,N Current (Min),A,53.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,N Current (Max),A,143.5
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,N Current (RMS),A,68.25
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (Min),A,131.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (Max),A,195.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (Min),A,116.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (Max),A,190.38
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.62
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (Min),A,126.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (Max),A,178.75
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.12
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T14:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-5.69
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.44
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96899
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94376
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97244
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,N Current (Min),A,7.75
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,N Current (Max),A,82.12
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,N Current (RMS),A,20.12
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Current (Min),A,6.88
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Current (Max),A,24.38
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Current (Min),A,8.75
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Current (Max),A,30.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Current (Min),A,14.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Current (Max),A,71.12
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,30.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.37
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,1.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.89538
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97244
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97742
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,N Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,N Current (Max),A,49.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,N Current (RMS),A,21.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Current (Min),A,14.88
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Current (Max),A,28.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Current (Min),A,10.88
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Current (Max),A,33.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Current (Min),A,15.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Current (Max),A,65.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.75
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.31
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9895
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98953
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99503
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,N Current (Min),A,15.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,N Current (Max),A,35.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,N Current (RMS),A,22.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Current (Min),A,56.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Current (Max),A,81.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Current (Min),A,69.88
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Current (Max),A,112.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,87.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Current (Min),A,64.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Current (Max),A,96.5
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,79.25
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.56
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,18.62
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T14:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.94
