Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
02/08/2019 22:30,14.7435,0,14.7435,0.1825,0,0.1825,14.561,0,14.561,17.4085,4.9724,18.10471303,0.1825,0,0.1825,17.226,4.9724,17.9293011
02/08/2019 23:00,13.5775,0,13.5775,0.0165,0,0.0165,13.561,0,13.561,16.2615,5.4908,17.16348644,0.0165,0,0.0165,16.245,5.4908,17.14785437
02/08/2019 23:30,12.737,0,12.737,0,0,0,12.737,0,12.737,14.861,3.2976,15.22246651,0,0,0,14.861,3.2976,15.22246651
03/08/2019 00:00,11.508,0,11.508,0,0,0,11.508,0,11.508,13.861,4.9782,14.72785783,0,0,0,13.861,4.9782,14.72785783
03/08/2019 00:30,10.7475,0,10.7475,0.0305,0,0.0305,10.717,0,10.717,12.9805,4.9292,13.88489802,0.0305,0,0.0305,12.95,4.9292,13.85638887
03/08/2019 01:00,10.1438,0,10.1438,0.179,0,0.179,9.9648,0,9.9648,12.179,4.3128,12.92007294,0.179,0,0.179,12,4.3128,12.75148006
03/08/2019 01:30,9.886,0,9.886,0.189,0,0.189,9.697,0,9.697,11.928,4.4814,12.74206145,0.189,0,0.189,11.739,4.4814,12.56531205
03/08/2019 02:00,9.3932,0,9.3932,0.193,0,0.193,9.2002,0,9.2002,11.393,4.5102,12.25325887,0.193,0,0.193,11.2,4.5102,12.07401773
03/08/2019 02:30,9.3112,0,9.3112,0.17,0,0.17,9.1412,0,9.1412,10.839,1.859,10.99726339,0.17,0,0.17,10.669,1.859,10.82974801
03/08/2019 03:00,9.1008,0,9.1008,0.193,0,0.193,8.9078,0,8.9078,10.548,1.5624,10.66308575,0.193,0,0.193,10.355,1.5624,10.47220697
03/08/2019 03:30,8.7518,0,8.7518,0.188,0,0.188,8.5638,0,8.5638,10.511,3.492,11.07588303,0.188,0,0.188,10.323,3.492,10.89763245
03/08/2019 04:00,8.6103,0,8.6103,0.1805,0,0.1805,8.4298,0,8.4298,10.4825,4.1976,11.29170722,0.1805,0,0.1805,10.302,4.1976,11.12434491
03/08/2019 04:30,8.6716,0,8.6716,0.177,0,0.177,8.4946,0,8.4946,10.554,4.1846,11.35331639,0.177,0,0.177,10.377,4.1846,11.18896806
03/08/2019 05:00,8.7157,0,8.7157,0.1965,0,0.1965,8.5192,0,8.5192,10.6035,4.2236,11.41372022,0.1965,0,0.1965,10.407,4.2236,11.23140445
03/08/2019 05:30,8.8662,0,8.8662,0.18,0,0.18,8.6862,0,8.6862,10.775,4.2494,11.58266055,0.18,0,0.18,10.595,4.2494,11.41540299
03/08/2019 06:00,8.9026,0,8.9026,0.179,0,0.179,8.7236,0,8.7236,10.821,4.2062,11.60974416,0.179,0,0.179,10.642,4.2062,11.44308885
03/08/2019 06:30,9.6151,0,9.6151,0.3415,0,0.3415,9.2736,0,9.2736,11.6165,4.2208,12.35953983,0.3415,0,0.3415,11.275,4.2208,12.03913525
03/08/2019 07:00,10.1981,0,10.1981,0.6005,0,0.6005,9.5976,0,9.5976,12.0625,3.3798,12.52704891,0.6005,0,0.6005,11.462,3.3798,11.94991598
03/08/2019 07:30,11.2735,0,11.2735,0.7285,0,0.7285,10.545,0,10.545,13.3735,4.1356,13.99834596,0.7285,0,0.7285,12.645,4.1356,13.30410509
03/08/2019 08:00,12.2265,0,12.2265,0.8365,0,0.8365,11.39,0,11.39,14.5665,4.9796,15.39413325,0.8365,0,0.8365,13.73,4.9796,14.60511267
03/08/2019 08:30,13.4065,0,13.4065,1.1435,0,1.1435,12.263,0,12.263,15.8775,5.3222,16.74577019,1.1435,0,1.1435,14.734,5.3222,15.66577699
03/08/2019 09:00,14.023,0,14.023,2.188,0,2.188,11.835,0,11.835,16.424,5.7126,17.38912231,2.188,0,2.188,14.236,5.7126,15.33940986
03/08/2019 09:30,15.221,0,15.221,1.948,0,1.948,13.273,0,13.273,17.307,3.6332,17.68424132,1.948,0,1.948,15.359,3.6332,15.7828712
03/08/2019 10:00,15.7045,0,15.7045,1.7205,0,1.7205,13.984,0,13.984,17.7855,3.3956,18.1067421,1.7205,0,1.7205,16.065,3.3956,16.4199368
03/08/2019 10:30,15.6725,0,15.6725,2.2925,0,2.2925,13.38,0,13.38,18.1845,6.061,19.16798793,2.2925,0,2.2925,15.892,6.061,17.00856799
03/08/2019 11:00,15.047,0,15.047,4.011,0,4.011,11.036,0,11.036,17.324,6.9926,18.68200821,4.011,0,4.011,13.313,6.9926,15.03770008
03/08/2019 11:30,15.0385,0,15.0385,3.0445,0,3.0445,11.994,0,11.994,17.4785,6.8286,18.76506702,3.0445,0,3.0445,14.434,6.8286,15.96778425
03/08/2019 12:00,15.28,0,15.28,2.883,0,2.883,12.397,0,12.397,17.776,6.817,19.03832096,2.883,0,2.883,14.893,6.817,16.37903959
03/08/2019 12:30,14.8755,0,14.8755,3.5395,0,3.5395,11.336,0,11.336,17.2045,6.9206,18.54425853,3.5395,0,3.5395,13.665,6.9206,15.31753666
03/08/2019 13:00,14.692,0,14.692,3.917,0,3.917,10.775,0,10.775,16.936,6.984,18.31950742,3.917,0,3.917,13.019,6.984,14.77398447
03/08/2019 13:30,14.7835,0,14.7835,3.7005,0,3.7005,11.083,0,11.083,16.5195,3.9212,16.9785067,3.7005,0,3.7005,12.819,3.9212,13.40531874
03/08/2019 14:00,14.5905,0,14.5905,3.8355,0,3.8355,10.755,0,10.755,16.2645,3.8334,16.7101441,3.8355,0,3.8355,12.429,3.8334,13.0067289
03/08/2019 14:30,14.5485,0,14.5485,2.4455,0,2.4455,12.103,0,12.103,16.4015,3.5654,16.78455479,2.4455,0,2.4455,13.956,3.5654,14.40423595
03/08/2019 15:00,15.0165,0,15.0165,1.3885,0,1.3885,13.628,0,13.628,17.0615,3.3568,17.38858501,1.3885,0,1.3885,15.673,3.3568,16.02844457
03/08/2019 15:30,15.6495,0,15.6495,0.8355,0,0.8355,14.814,0,14.814,17.8425,3.2702,18.13970822,0.8355,0,0.8355,17.007,3.2702,17.31855239
03/08/2019 16:00,15.727,0,15.727,1.005,0,1.005,14.722,0,14.722,17.902,3.1882,18.18368013,1.005,0,1.005,16.897,3.1882,17.1951513
03/08/2019 16:30,15.878,0,15.878,1.262,0,1.262,14.616,0,14.616,18.039,3.0774,18.29961507,1.262,0,1.262,16.777,3.0774,17.05690827
03/08/2019 17:00,16.1475,0,16.1475,1.7315,0,1.7315,14.416,0,14.416,18.2815,3.145,18.55004763,1.7315,0,1.7315,16.55,3.145,16.84617241
03/08/2019 17:30,16.3525,0,16.3525,3.2485,0,3.2485,13.104,0,13.104,18.3095,3.3942,18.62144956,3.2485,0,3.2485,15.061,3.3942,15.43872775
03/08/2019 18:00,16.313,0,16.313,2.627,0,2.627,13.686,0,13.686,18.578,4.2798,19.06459473,2.627,0,2.627,15.951,4.2798,16.51517754
03/08/2019 18:30,16.182,0,16.182,1.923,0,1.923,14.259,0,14.259,18.977,6.1718,19.95539136,1.923,0,1.923,17.054,6.1718,18.13642829
03/08/2019 19:00,15.759,0,15.759,1.381,0,1.381,14.378,0,14.378,18.564,5.9818,19.50394902,1.381,0,1.381,17.183,5.9818,18.19443377
03/08/2019 19:30,15.418,0,15.418,1.019,0,1.019,14.399,0,14.399,18.232,5.8824,19.1574647,1.019,0,1.019,17.213,5.8824,18.19038204
03/08/2019 20:00,15.3895,0,15.3895,0.4115,0,0.4115,14.978,0,14.978,18.2975,5.7644,19.18402496,0.4115,0,0.4115,17.886,5.7644,18.79194783
03/08/2019 20:30,15.1015,0,15.1015,0.2705,0,0.2705,14.831,0,14.831,17.9835,5.6102,18.8382753,0.2705,0,0.2705,17.713,5.6102,18.58022371
03/08/2019 21:00,14.8885,0,14.8885,0.1765,0,0.1765,14.712,0,14.712,17.7545,5.5456,18.60042875,0.1765,0,0.1765,17.578,5.5456,18.43203091
03/08/2019 21:30,15.018,0,15.018,0.184,0,0.184,14.834,0,14.834,17.902,5.6232,18.76438068,0.184,0,0.184,17.718,5.6232,18.5889188
03/08/2019 22:00,14.843,0,14.843,0.194,0,0.194,14.649,0,14.649,17.271,3.6792,17.6585377,0.194,0,0.194,17.077,3.6792,17.46884202
03/08/2019 22:30,14.208,0,14.208,0.05,0,0.05,14.158,0,14.158,16.311,2.402,16.48691375,0.05,0,0.05,16.261,2.402,16.43744886
03/08/2019 23:00,13.297,0,13.297,0,0,0,13.297,0,13.297,15.291,2.2522,15.4559725,0,0,0,15.291,2.2522,15.4559725
03/08/2019 23:30,12.206,0,12.206,0,0,0,12.206,0,12.206,14.577,4.5878,15.28191211,0,0,0,14.577,4.5878,15.28191211
04/08/2019 00:00,11.2905,0,11.2905,0.0385,0,0.0385,11.252,0,11.252,13.6015,4.8054,14.42541755,0.0385,0,0.0385,13.563,4.8054,14.38912222
04/08/2019 00:30,10.6745,0,10.6745,0.1625,0,0.1625,10.512,0,10.512,12.8795,4.7492,13.72721461,0.1625,0,0.1625,12.717,4.7492,13.5748661
04/08/2019 01:00,10.1945,0,10.1945,0.1945,0,0.1945,10,0,10,12.1435,3.7584,12.71181194,0.1945,0,0.1945,11.949,3.7584,12.52613953
04/08/2019 01:30,10.1113,0,10.1113,0.1815,0,0.1815,9.9298,0,9.9298,11.6885,1.741,11.81744952,0.1815,0,0.1815,11.507,1.741,11.63796073
04/08/2019 02:00,9.3657,0,9.3657,0.1655,0,0.1655,9.2002,0,9.2002,11.3575,4.2422,12.12390478,0.1655,0,0.1655,11.192,4.2422,11.96900684
04/08/2019 02:30,9.1119,0,9.1119,0.1825,0,0.1825,8.9294,0,8.9294,11.0605,4.2552,11.85079691,0.1825,0,0.1825,10.878,4.2552,11.68065114
04/08/2019 03:00,8.8245,0,8.8245,0.1945,0,0.1945,8.63,0,8.63,10.7325,4.2222,11.53314914,0.1945,0,0.1945,10.538,4.2222,11.35237494
04/08/2019 03:30,8.6662,0,8.6662,0.163,0,0.163,8.5032,0,8.5032,10.552,4.2336,11.36961182,0.163,0,0.163,10.389,4.2336,11.21849767
04/08/2019 04:00,8.5881,0,8.5881,0.1785,0,0.1785,8.4096,0,8.4096,10.4575,4.1774,11.26099361,0.1785,0,0.1785,10.279,4.1774,11.09542752
04/08/2019 04:30,8.6326,0,8.6326,0.187,0,0.187,8.4456,0,8.4456,10.509,4.2034,11.31846512,0.187,0,0.187,10.322,4.2034,11.14505521
04/08/2019 05:00,8.6382,0,8.6382,0.181,0,0.181,8.4572,0,8.4572,10.516,4.2308,11.33516319,0.181,0,0.181,10.335,4.2308,11.16744795
04/08/2019 05:30,8.658,0,8.658,0.162,0,0.162,8.496,0,8.496,10.538,4.1414,11.32257206,0.162,0,0.162,10.376,4.1414,11.17195462
04/08/2019 06:00,8.6027,0,8.6027,0.1945,0,0.1945,8.4082,0,8.4082,10.4735,4.1098,11.25098477,0.1945,0,0.1945,10.279,4.1098,11.07015343
04/08/2019 06:30,8.9599,0,8.9599,0.3255,0,0.3255,8.6344,0,8.6344,10.8635,4.0882,11.60728269,0.3255,0,0.3255,10.538,4.0882,11.30322181
04/08/2019 07:00,9.253,0,9.253,0.482,0,0.482,8.771,0,8.771,11.178,4.0824,11.90015436,0.482,0,0.482,10.696,4.0824,11.44859842
04/08/2019 07:30,9.9686,0,9.9686,0.79,0,0.79,9.1786,0,9.1786,11.95,4.1904,12.66340997,0.79,0,0.79,11.16,4.1904,11.92078236
04/08/2019 08:00,10.7471,0,10.7471,1.2215,0,1.2215,9.5256,0,9.5256,12.7835,4.4338,13.53057481,1.2215,0,1.2215,11.562,4.4338,12.3829894
04/08/2019 08:30,12.159,0,12.159,1.247,0,1.247,10.912,0,10.912,14.276,4.1904,14.87829386,1.247,0,1.247,13.029,4.1904,13.6862812
04/08/2019 09:00,12.7775,0,12.7775,2.1055,0,2.1055,10.672,0,10.672,14.9995,5.341,15.9220376,2.1055,0,2.1055,12.894,5.341,13.9564149
04/08/2019 09:30,13.8085,0,13.8085,1.8035,0,1.8035,12.005,0,12.005,16.2365,5.4994,17.1425591,1.8035,0,1.8035,14.433,5.4994,15.44522222
04/08/2019 10:00,14.4455,0,14.4455,2.5135,0,2.5135,11.932,0,11.932,16.8605,5.9112,17.86669375,2.5135,0,2.5135,14.347,5.9112,15.51704529
04/08/2019 10:30,14.9235,0,14.9235,1.9425,0,1.9425,12.981,0,12.981,17.5015,6.028,18.51051826,1.9425,0,1.9425,15.559,6.028,16.68590019
04/08/2019 11:00,15.1765,0,15.1765,2.9005,0,2.9005,12.276,0,12.276,17.6415,6.2352,18.7109658,2.9005,0,2.9005,14.741,6.2352,16.00546157
04/08/2019 11:30,15.4995,0,15.4995,2.7115,0,2.7115,12.788,0,12.788,18.0345,6.241,19.08384844,2.7115,0,2.7115,15.323,6.241,16.54522318
04/08/2019 12:00,15.396,0,15.396,3.171,0,3.171,12.225,0,12.225,17.852,6.4182,18.97069306,3.171,0,3.171,14.681,6.4182,16.02264186
04/08/2019 12:30,14.9625,0,14.9625,4.1365,0,4.1365,10.826,0,10.826,17.1915,6.5694,18.40393134,4.1365,0,4.1365,13.055,6.5694,14.61472002
04/08/2019 13:00,14.8705,0,14.8705,4.5575,0,4.5575,10.313,0,10.313,17.0235,6.7464,18.31156643,4.5575,0,4.5575,12.466,6.7464,14.17445128
04/08/2019 13:30,14.617,0,14.617,2.32,0,2.32,12.297,0,12.297,17.105,6.3648,18.25080009,2.32,0,2.32,14.785,6.3648,16.09679794
04/08/2019 14:00,15.479,0,15.479,1.005,0,1.005,14.474,0,14.474,18.29,6.1358,19.29176357,1.005,0,1.005,17.285,6.1358,18.34173565
04/08/2019 14:30,15.3285,0,15.3285,2.1035,0,2.1035,13.225,0,13.225,17.9425,6.028,18.92802394,2.1035,0,2.1035,15.839,6.028,16.94729197
04/08/2019 15:00,16.045,0,16.045,0.536,0,0.536,15.509,0,15.509,18.297,3.0514,18.54969679,0.536,0,0.536,17.761,3.0514,18.02121425
04/08/2019 15:30,15.964,0,15.964,1.705,0,1.705,14.259,0,14.259,18.045,3.1378,18.31578046,1.705,0,1.705,16.34,3.1378,16.63855128
04/08/2019 16:00,15.827,0,15.827,0.999,0,0.999,14.828,0,14.828,17.992,3.0644,18.25109891,0.999,0,0.999,16.993,3.0644,17.26709577
04/08/2019 16:30,16.23,0,16.23,1.136,0,1.136,15.094,0,15.094,18.68,4.048,19.11357382,1.136,0,1.136,17.544,4.048,18.00495043
04/08/2019 17:00,16.0475,0,16.0475,1.6855,0,1.6855,14.362,0,14.362,18.8455,5.9342,19.75772254,1.6855,0,1.6855,17.16,5.9342,18.15710136
04/08/2019 17:30,16.6845,0,16.6845,1.0475,0,1.0475,15.637,0,15.637,19.6715,5.8494,20.52275305,1.0475,0,1.0475,18.624,5.8494,19.52098503
04/08/2019 18:00,16.459,0,16.459,2.239,0,2.239,14.22,0,14.22,19.223,5.9688,20.12834575,2.239,0,2.239,16.984,5.9688,18.00230067
04/08/2019 18:30,15.739,0,15.739,1.837,0,1.837,13.902,0,13.902,18.467,5.8422,19.36908335,1.837,0,1.837,16.63,5.8422,17.62634962
04/08/2019 19:00,15.5515,0,15.5515,1.0205,0,1.0205,14.531,0,14.531,18.3705,5.4806,19.17060893,1.0205,0,1.0205,17.35,5.4806,18.19503988
04/08/2019 19:30,15.667,0,15.667,0.528,0,0.528,15.139,0,15.139,18.58,5.4058,19.35042825,0.528,0,0.528,18.052,5.4058,18.84402764
04/08/2019 20:00,15.5095,0,15.5095,0.3635,0,0.3635,15.146,0,15.146,18.4255,5.3338,19.18198302,0.3635,0,0.3635,18.062,5.3338,18.83308967
04/08/2019 20:30,15.4315,0,15.4315,0.2885,0,0.2885,15.143,0,15.143,18.3455,5.2676,19.086775,0.2885,0,0.2885,18.057,5.2676,18.80964802
04/08/2019 21:00,15.0355,0,15.0355,0.2725,0,0.2725,14.763,0,14.763,17.8925,5.1826,18.62796014,0.2725,0,0.2725,17.62,5.1826,18.36637533
04/08/2019 21:30,15.046,0,15.046,0.216,0,0.216,14.83,0,14.83,17.914,5.3006,18.68174929,0.216,0,0.216,17.698,5.3006,18.47472772
04/08/2019 22:00,14.6195,0,14.6195,0.1975,0,0.1975,14.422,0,14.422,17.1645,4.179,17.66590222,0.1975,0,0.1975,16.967,4.179,17.47407022
04/08/2019 22:30,14.052,0,14.052,0.204,0,0.204,13.848,0,13.848,16.088,2.2666,16.24688338,0.204,0,0.204,15.884,2.2666,16.0449036
04/08/2019 23:00,12.821,0,12.821,0.224,0,0.224,12.597,0,12.597,15.116,4.1156,15.66625735,0.224,0,0.224,14.892,4.1156,15.45023713
04/08/2019 23:30,11.8215,0,11.8215,0.2005,0,0.2005,11.621,0,11.621,13.5995,1.9814,13.74308358,0.2005,0,0.2005,13.399,1.9814,13.54470919
05/08/2019 00:00,10.916,0,10.916,0.201,0,0.201,10.715,0,10.715,12.578,1.8576,12.71443124,0.201,0,0.201,12.377,1.8576,12.51562251
05/08/2019 00:30,10.0915,0,10.0915,0.2165,0,0.2165,9.875,0,9.875,12.0405,3.8592,12.64385483,0.2165,0,0.2165,11.824,3.8592,12.43786158
05/08/2019 01:00,9.5608,0,9.5608,0.218,0,0.218,9.3428,0,9.3428,11.575,4.5376,12.43263603,0.218,0,0.218,11.357,4.5376,12.22993306
05/08/2019 01:30,9.4899,0,9.4899,0.1875,0,0.1875,9.3024,0,9.3024,11.3315,3.5424,11.87229927,0.1875,0,0.1875,11.144,3.5424,11.69347398
05/08/2019 02:00,9.2647,0,9.2647,0.2215,0,0.2215,9.0432,0,9.0432,10.7165,1.4602,10.81552386,0.2215,0,0.2215,10.495,1.4602,10.59609405
05/08/2019 02:30,9.0376,0,9.0376,0.219,0,0.219,8.8186,0,8.8186,10.462,1.4098,10.55656099,0.219,0,0.219,10.243,1.4098,10.33956406
05/08/2019 03:00,8.8882,0,8.8882,0.202,0,0.202,8.6862,0,8.6862,10.295,1.43,10.39384072,0.202,0,0.202,10.093,1.43,10.19379954
05/08/2019 03:30,8.8101,0,8.8101,0.2045,0,0.2045,8.6056,0,8.6056,10.2075,1.4214,10.30599021,0.2045,0,0.2045,10.003,1.4214,10.1034839
05/08/2019 04:00,8.817,0,8.817,0.226,0,0.226,8.591,0,8.591,10.2134,1.4242,10.31222019,0.226,0,0.226,9.9874,1.4242,10.08843419
05/08/2019 04:30,8.9142,0,8.9142,0.205,0,0.205,8.7092,0,8.7092,10.323,1.4068,10.41841712,0.205,0,0.205,10.118,1.4068,10.21533212
05/08/2019 05:00,9.0461,0,9.0461,0.2015,0,0.2015,8.8446,0,8.8446,10.5105,1.7324,10.65231524,0.2015,0,0.2015,10.309,1.7324,10.45354919
05/08/2019 05:30,9.3275,0,9.3275,0.1935,0,0.1935,9.134,0,9.134,11.1475,3.6388,11.72636439,0.1935,0,0.1935,10.954,3.6388,11.54257257
05/08/2019 06:00,9.7792,0,9.7792,0,0,0,9.7792,0,9.7792,11.327,1.7136,11.45588731,0,0,0,11.327,1.7136,11.45588731
05/08/2019 06:30,10.661,0,10.661,0.007,0,0.007,10.654,0,10.654,12.809,4.4166,13.54905298,0.007,0,0.007,12.802,4.4166,13.54243551
05/08/2019 07:00,11.694,0,11.694,0.311,0,0.311,11.383,0,11.383,13.444,1.9642,13.58672947,0.311,0,0.311,13.133,1.9642,13.27907266
05/08/2019 07:30,12.819,0,12.819,0.841,0,0.841,11.978,0,11.978,15.166,4.7838,15.90258779,0.841,0,0.841,14.325,4.7838,15.10266094
05/08/2019 08:00,14.174,0,14.174,1.225,0,1.225,12.949,0,12.949,16.682,5.4634,17.55385609,1.225,0,1.225,15.457,5.4634,16.39413275
05/08/2019 08:30,14.826,0,14.826,1.565,0,1.565,13.261,0,13.261,17.452,6.1936,18.51844985,1.565,0,1.565,15.887,6.1936,17.05161136
05/08/2019 09:00,15.758,0,15.758,1.688,0,1.688,14.07,0,14.07,18.499,6.686,19.67017023,1.688,0,1.688,16.811,6.686,18.09177484
05/08/2019 09:30,15.7,0,15.7,3.266,0,3.266,12.434,0,12.434,18.195,6.9912,19.4919189,3.266,0,3.266,14.929,6.9912,16.48489971
05/08/2019 10:00,15.6765,0,15.6765,2.9065,0,2.9065,12.77,0,12.77,18.2185,7.0806,19.54606453,2.9065,0,2.9065,15.312,7.0806,16.8698619
05/08/2019 10:30,16.283,0,16.283,1.906,0,1.906,14.377,0,14.377,19.076,7.0992,20.35417443,1.906,0,1.906,17.17,7.0992,18.57976159
05/08/2019 11:00,15.763,0,15.763,4.429,0,4.429,11.334,0,11.334,18.091,7.6436,19.63947306,4.429,0,4.429,13.662,7.6436,15.65486713
05/08/2019 11:30,15.2435,0,15.2435,5.0895,0,5.0895,10.154,0,10.154,17.3585,7.825,19.04069713,5.0895,0,5.0895,12.269,7.825,14.55194097
05/08/2019 12:00,15.25,0,15.25,3.3,0,3.3,11.95,0,11.95,17.671,7.5356,19.21066132,3.3,0,3.3,14.371,7.5356,16.22685762
05/08/2019 12:30,15.312,0,15.312,4.298,0,4.298,11.014,0,11.014,17.578,7.6708,19.17882313,4.298,0,4.298,13.28,7.6708,15.33621768
05/08/2019 13:00,14.8275,0,14.8275,3.5595,0,3.5595,11.268,0,11.268,17.1515,7.478,18.71081068,3.5595,0,3.5595,13.592,7.478,15.51331518
05/08/2019 13:30,15.314,0,15.314,3.761,0,3.761,11.553,0,11.553,17.679,7.514,19.20956108,3.761,0,3.761,13.918,7.514,15.81679234
05/08/2019 14:00,15.111,0,15.111,3.669,0,3.669,11.442,0,11.442,17.438,7.4966,18.9811184,3.669,0,3.669,13.769,7.4966,15.67751168
05/08/2019 14:30,14.7282,0,14.7282,4.861,0,4.861,9.8672,0,9.8672,16.832,7.6306,18.48086254,4.861,0,4.861,11.971,7.6306,14.19615784
05/08/2019 15:00,14.5415,0,14.5415,3.3975,0,3.3975,11.144,0,11.144,16.8485,7.3814,18.39448336,3.3975,0,3.3975,13.451,7.3814,15.34322218
05/08/2019 15:30,14.8735,0,14.8735,3.8345,0,3.8345,11.039,0,11.039,17.1495,7.3628,18.66323054,3.8345,0,3.8345,13.315,7.3628,15.21512566
05/08/2019 16:00,15.163,0,15.163,3.443,0,3.443,11.72,0,11.72,17.538,7.3124,19.00138515,3.443,0,3.443,14.095,7.3124,15.87892373
05/08/2019 16:30,15.1245,0,15.1245,4.3825,0,4.3825,10.742,0,10.742,17.3655,7.3512,18.85737871,4.3825,0,4.3825,12.983,7.3512,14.91973292
05/08/2019 17:00,15.8735,0,15.8735,3.3755,0,3.3755,12.498,0,12.498,18.3845,7.0876,19.70339854,3.3755,0,3.3755,15.009,7.0876,16.59831783
05/08/2019 17:30,16.643,0,16.643,3.285,0,3.285,13.358,0,13.358,19.305,7.0446,20.55016823,3.285,0,3.285,16.02,7.0446,17.50047968
05/08/2019 18:00,17.1055,0,17.1055,1.5105,0,1.5105,15.595,0,15.595,20.1045,6.6976,21.19077077,1.5105,0,1.5105,18.594,6.6976,19.76346836
05/08/2019 18:30,17.581,0,17.581,1.232,0,1.232,16.349,0,16.349,20.698,6.47,21.68566586,1.232,0,1.232,19.466,6.47,20.51307037
05/08/2019 19:00,18.326,0,18.326,0.292,0,0.292,18.034,0,18.034,21.7,6.5002,22.65265106,0.292,0,0.292,21.408,6.5002,22.37308794
05/08/2019 19:30,18.252,0,18.252,0.509,0,0.509,17.743,0,17.743,21.57,6.4642,22.51778812,0.509,0,0.509,21.061,6.4642,22.03069683
05/08/2019 20:00,16.993,0,16.993,0.513,0,0.513,16.48,0,16.48,20.119,6.1416,21.03552737,0.513,0,0.513,19.606,6.1416,20.54542495
05/08/2019 20:30,16.2735,0,16.2735,0.3765,0,0.3765,15.897,0,15.897,19.1715,5.112,19.84134462,0.3765,0,0.3765,18.795,5.112,19.47779682
05/08/2019 21:00,16.108,0,16.108,0.217,0,0.217,15.891,0,15.891,18.436,2.7072,18.63370677,0.217,0,0.217,18.219,2.7072,18.41903615
05/08/2019 21:30,16.326,0,16.326,0.157,0,0.157,16.169,0,16.169,18.688,2.8714,18.90730763,0.157,0,0.157,18.531,2.8714,18.75214385
05/08/2019 22:00,15.294,0,15.294,0.181,0,0.181,15.113,0,15.113,17.934,4.3444,18.45270081,0.181,0,0.181,17.753,4.3444,18.27683836
05/08/2019 22:30,14.153,0,14.153,0.185,0,0.185,13.968,0,13.968,16.891,5.1856,17.66907831,0.185,0,0.185,16.706,5.1856,17.49230926
05/08/2019 23:00,12.9325,0,12.9325,0.1765,0,0.1765,12.756,0,12.756,15.4885,5.171,16.32889688,0.1765,0,0.1765,15.312,5.171,16.16157743
05/08/2019 23:30,11.857,0,11.857,0.164,0,0.164,11.693,0,11.693,14.24,5.0026,15.09316424,0.164,0,0.164,14.076,5.0026,14.93853349
06/08/2019 00:00,10.9075,0,10.9075,0.1925,0,0.1925,10.715,0,10.715,13.1335,4.8182,13.98942006,0.1925,0,0.1925,12.941,4.8182,13.80885702
06/08/2019 00:30,10.244,0,10.244,0.179,0,0.179,10.065,0,10.065,12.366,4.6196,13.20070681,0.179,0,0.179,12.187,4.6196,13.03317587
06/08/2019 01:00,9.7353,0,9.7353,0.1645,0,0.1645,9.5708,0,9.5708,11.7805,4.5304,12.62159675,0.1645,0,0.1645,11.616,4.5304,12.46819875
06/08/2019 01:30,9.5631,0,9.5631,0.1815,0,0.1815,9.3816,0,9.3816,11.5825,4.5374,12.43954601,0.1815,0,0.1815,11.401,4.5374,12.27072939
06/08/2019 02:00,9.2018,0,9.2018,0.193,0,0.193,9.0088,0,9.0088,11.16,4.4008,11.99635947,0.193,0,0.193,10.967,4.4008,11.81702711
06/08/2019 02:30,9.0425,0,9.0425,0.1605,0,0.1605,8.882,0,8.882,10.8595,3.6748,11.46441866,0.1605,0,0.1605,10.699,3.6748,11.31250441
06/08/2019 03:00,8.9409,0,8.9409,0.1785,0,0.1785,8.7624,0,8.7624,10.3655,1.4704,10.46927249,0.1785,0,0.1785,10.187,1.4704,10.29257233
06/08/2019 03:30,8.8682,0,8.8682,0.185,0,0.185,8.6832,0,8.6832,10.281,1.44,10.38135641,0.185,0,0.185,10.096,1.44,10.19817709
06/08/2019 04:00,8.8752,0,8.8752,0.179,0,0.179,8.6962,0,8.6962,10.29,1.4732,10.39492271,0.179,0,0.179,10.111,1.4732,10.21776097
06/08/2019 04:30,8.9868,0,8.9868,0.161,0,0.161,8.8258,0,8.8258,10.42,1.5264,10.53120586,0.161,0,0.161,10.259,1.5264,10.37193222
06/08/2019 05:00,8.9444,0,8.9444,0.192,0,0.192,8.7524,0,8.7524,10.743,3.662,11.34999088,0.192,0,0.192,10.551,3.662,11.16843073
06/08/2019 05:30,9.1667,0,9.1667,0.1825,0,0.1825,8.9842,0,8.9842,11.1245,4.4108,11.96702373,0.1825,0,0.1825,10.942,4.4108,11.79756418
06/08/2019 06:00,9.5553,0,9.5553,0.1635,0,0.1635,9.3918,0,9.3918,11.5815,4.4814,12.41829651,0.1635,0,0.1635,11.418,4.4814,12.26595573
06/08/2019 06:30,10.6785,0,10.6785,0.2695,0,0.2695,10.409,0,10.409,12.8655,4.7304,13.70758091,0.2695,0,0.2695,12.596,4.7304,13.4549582
06/08/2019 07:00,11.61,0,11.61,0.656,0,0.656,10.954,0,10.954,13.883,4.9494,14.73886866,0.656,0,0.656,13.227,4.9494,14.12267996
06/08/2019 07:30,12.7945,0,12.7945,0.6535,0,0.6535,12.141,0,12.141,15.2485,5.2532,16.12801483,0.6535,0,0.6535,14.595,5.2532,15.51161292
