Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
10/10/2019 22:00,6.860849131,1.366368508,6.995585301,0.159,0.0055,0.159095097,6.701849131,1.360868508,6.838621563,5.188357316,1.02675456,5.288976892,0.159,0.0055,0.159095097,5.029357316,1.02125456,5.131997261
10/10/2019 22:30,6.298228625,1.252529659,6.421566348,0.157,0.0055,0.157096308,6.141228625,1.247029659,6.266559822,4.733895762,0.934878323,4.825325539,0.157,0.0055,0.157096308,4.576895762,0.929378323,4.670301798
10/10/2019 23:00,4.633425586,0.920264156,4.723930438,0.1285,0.0055,0.12861765,4.504925586,0.914764156,4.596862843,4.095261812,0.810985341,4.1747894,0.1285,0.0055,0.12861765,3.966761812,0.805485341,4.047716135
10/10/2019 23:30,6.539518961,1.309538922,6.669347826,0.12,0.006,0.120149906,6.419518961,1.303538922,6.550529552,4.086761812,0.811485341,4.166549,0.12,0.006,0.120149906,3.966761812,0.805485341,4.047716135
11/10/2019 00:00,6.22172941,1.252296173,6.346507902,0.0915,0.0075,0.091806862,6.13022941,1.244796173,6.255336133,3.746498556,0.749679111,3.820768273,0.0915,0.0075,0.091806862,3.654998556,0.742179111,3.729590363
11/10/2019 00:30,6.09930888,1.22814833,6.221729433,0.088,0.0075,0.088319024,6.01130888,1.22064833,6.133988653,3.512015031,0.702775906,3.581639786,0.088,0.0075,0.088319024,3.424015031,0.695275906,3.493892889
11/10/2019 01:00,5.985301223,1.206013381,6.105595713,0.083,0.0075,0.083338167,5.902301223,1.198513381,6.02275635,3.509051923,0.703189515,3.578815571,0.083,0.0075,0.083338167,3.426051923,0.695689515,3.49597135
11/10/2019 01:30,5.904855183,1.183695532,6.022329271,0.11,0.007,0.110222502,5.794855183,1.176695532,5.913117534,3.425295934,0.680199552,3.49218036,0.11,0.007,0.110222502,3.315295934,0.673199552,3.382955035
11/10/2019 02:00,5.785289638,1.159416713,5.900324,0.11,0.007,0.110222502,5.675289638,1.152416713,5.791111875,3.421357943,0.679399909,3.488162039,0.11,0.007,0.110222502,3.311357943,0.672399909,3.378936677
11/10/2019 02:30,5.345293743,1.068150325,5.450973337,0.117,0.0065,0.117180416,5.228293743,1.061650325,5.334993615,3.318450659,0.656582283,3.38278215,0.117,0.0065,0.117180416,3.201450659,0.650082283,3.266786387
11/10/2019 03:00,2.783343108,0.56008464,2.839136076,0.0645,0.008,0.064994231,2.718843108,0.55208464,2.774329702,2.685674148,0.540252112,2.739474032,0.0645,0.008,0.064994231,2.621174148,0.532252112,2.674667498
11/10/2019 03:30,2.774861161,0.561408187,2.83108347,0.0495,0.008,0.050142298,2.725361161,0.553408187,2.780980777,2.676530212,0.541441236,2.730745793,0.0495,0.008,0.050142298,2.627030212,0.533441236,2.680643073
11/10/2019 04:00,3.356113732,0.676601381,3.423636781,0.061,0.0075,0.061459336,3.295113732,0.669101381,3.362360951,3.032892959,0.610968604,3.093820023,0.061,0.0075,0.061459336,2.971892959,0.603468604,3.032543836
11/10/2019 04:30,4.742719942,0.963435659,4.839586833,0.0375,0.008,0.038343839,4.705219942,0.955435659,4.801244839,3.869572345,0.786135478,3.948619901,0.0375,0.008,0.038343839,3.832072345,0.778135478,3.910277903
11/10/2019 05:00,4.866777736,0.987814434,4.96601479,0.0415,0.008,0.042264051,4.825277736,0.979814434,4.923752792,3.879920658,0.787424558,3.959017775,0.0415,0.008,0.042264051,3.838420658,0.779424558,3.916755773
11/10/2019 05:30,5.120126253,1.03245658,5.223184798,0.075,0.008,0.07542546,5.045126253,1.02445658,5.148088013,3.908803703,0.786487045,3.987142869,0.075,0.008,0.07542546,3.833803703,0.778487045,3.912044595
11/10/2019 06:00,4.374508584,0.869501051,4.460084913,0.1245,0.0065,0.124669563,4.250008584,0.863001051,4.336743453,3.387617557,0.669104281,3.453064328,0.1245,0.0065,0.124669563,3.263117557,0.662604281,3.329711793
11/10/2019 06:30,4.15693342,0.829170997,4.23882295,0.108,0.007,0.108226614,4.04893342,0.822170997,4.131564714,3.841367966,0.765092699,3.91681946,0.108,0.007,0.108226614,3.733367966,0.758092699,3.809559149
11/10/2019 07:00,5.456246652,1.098272034,5.565683156,0.087,0.008,0.087367042,5.369246652,1.090272034,5.478823115,4.249659876,0.853264139,4.33447445,0.087,0.008,0.087367042,4.162659876,0.845264139,4.247612118
11/10/2019 07:30,7.087791841,1.426525535,7.229921734,0.102,0.008,0.102313244,6.985791841,1.418525535,7.128359022,4.97472034,0.997448066,5.073730886,0.102,0.008,0.102313244,4.87272034,0.989448066,4.972163612
11/10/2019 08:00,7.630005066,1.540111333,7.783888503,0.107,0.0125,0.107727666,7.523005066,1.527611333,7.676535782,4.962203071,0.998391033,5.061644394,0.107,0.0125,0.107727666,4.855203071,0.985891033,4.954288848
11/10/2019 08:30,7.77193786,1.551098964,7.925208268,0.1505,0.0035,0.150540692,7.62143786,1.547598964,7.776977408,4.997674323,0.987760726,5.094351763,0.1505,0.0035,0.150540692,4.847174323,0.984260726,4.946096248
11/10/2019 09:00,6.603389055,1.290824778,6.728370948,0.18,-0.0135,0.18050554,6.423389055,1.304324778,6.554478628,4.939401262,0.952937646,5.030484568,0.18,-0.0135,0.18050554,4.759401262,0.966437646,4.8565319
11/10/2019 09:30,5.281609476,1.019677049,5.379139331,0.196,-0.013,0.196430649,5.085609476,1.032677049,5.189397425,4.856000945,0.93325355,4.944866769,0.196,-0.013,0.196430649,4.660000945,0.94625355,4.755103005
11/10/2019 10:00,5.338253318,1.051722828,5.440870279,0.149,-0.002,0.149013422,5.189253318,1.053722828,5.295156447,5.026829543,0.988485534,5.123096613,0.149,-0.002,0.149013422,4.877829543,0.990485534,4.977377085
11/10/2019 10:30,5.379876552,1.048857028,5.481165276,0.1875,-0.0055,0.187580649,5.192376552,1.054357028,5.29834342,4.954743296,0.962530039,5.047370127,0.1875,-0.0055,0.187580649,4.767243296,0.968030039,4.864533975
11/10/2019 11:00,5.374790304,1.002401533,5.46746556,0.293,-0.0295,0.294481324,5.081790304,1.031901533,5.18550031,4.949521255,0.916046969,5.033577525,0.293,-0.0295,0.294481324,4.656521255,0.945546969,4.751552301
11/10/2019 11:30,5.388790304,0.999901533,5.48077221,0.307,-0.032,0.308663247,5.081790304,1.031901533,5.18550031,5.077094944,0.93660909,5.162763762,0.307,-0.032,0.308663247,4.770094944,0.96860909,4.86744382
11/10/2019 12:00,5.365805119,0.996764779,5.457600627,0.297,-0.0325,0.298772907,5.068805119,1.029264779,5.172250122,5.054975438,0.93364812,5.140474248,0.297,-0.0325,0.298772907,4.757975438,0.96614812,4.855076978
11/10/2019 12:30,5.452568467,1.022771529,5.547662975,0.268,-0.03,0.269673877,5.184568467,1.052771529,5.290375987,5.139260568,0.959151646,5.227998763,0.268,-0.03,0.269673877,4.871260568,0.989151646,4.970674049
11/10/2019 13:00,5.564276477,1.048657866,5.662230659,0.267,-0.027,0.268361696,5.297276477,1.075657866,5.40538416,5.142639885,0.963040905,5.232035242,0.267,-0.027,0.268361696,4.875639885,0.990040905,4.97514274
11/10/2019 13:30,5.506650297,1.006552377,5.597887564,0.301,-0.0505,0.305206897,5.205650297,1.057052377,5.311888058,5.080362801,0.919991009,5.162990379,0.301,-0.0505,0.305206897,4.779362801,0.970491009,4.876900818
11/10/2019 14:00,5.416303158,0.996848493,5.507272176,0.32,-0.038,0.322248351,5.096303158,1.034848493,5.200309345,5.102927362,0.933214824,5.187557958,0.32,-0.038,0.322248351,4.782927362,0.971214824,4.880538125
11/10/2019 14:30,5.158251238,0.83502485,5.225401644,0.524,-0.106,0.534613879,4.634251238,0.94102485,4.728827794,4.843025266,0.771015486,4.90401454,0.524,-0.106,0.534613879,4.319025266,0.877015486,4.407168639
11/10/2019 15:00,5.02551036,0.815951719,5.091319238,0.4975,-0.1035,0.508152044,4.52801036,0.919451719,4.620418734,4.824265455,0.775087198,4.886133169,0.4975,-0.1035,0.508152044,4.326765455,0.878587198,4.415066791
11/10/2019 15:30,5.313210619,0.776438012,5.369642731,0.672,-0.166,0.692199393,4.641210619,0.942438012,4.735929203,4.771040957,0.666345767,4.8173487,0.672,-0.166,0.692199393,4.099040957,0.832345767,4.182694854
11/10/2019 16:00,6.617569777,1.175025867,6.721079938,0.4345,-0.0805,0.441894218,6.183069777,1.255525867,6.309254874,5.070839052,0.860948798,5.14340758,0.4345,-0.0805,0.441894218,4.636339052,0.941448798,4.730958217
11/10/2019 16:30,6.673901316,1.207599991,6.782275172,0.3575,-0.075,0.365282425,6.316401316,1.282599991,6.445307465,5.235329543,0.915485534,5.31477085,0.3575,-0.075,0.365282425,4.877829543,0.990485534,4.977377085
11/10/2019 17:00,6.886409565,1.252906688,6.99945797,0.3395,-0.0765,0.348012212,6.546909565,1.329406688,6.680519965,5.448024508,0.960830144,5.532103181,0.3395,-0.0765,0.348012212,5.108524508,1.037330144,5.21278011
11/10/2019 17:30,6.928095593,1.249507758,7.039870609,0.393,-0.0775,0.400568658,6.535095593,1.327007758,6.668464891,5.49312233,0.958124009,5.576055465,0.393,-0.0775,0.400568658,5.10012233,1.035624009,5.204206459
11/10/2019 18:00,6.872943717,1.376766647,7.009482273,0.1125,0.004,0.112571089,6.760443717,1.372766647,6.898411956,5.665966537,1.131679477,5.777878091,0.1125,0.004,0.112571089,5.553466537,1.127679477,5.666802589
11/10/2019 18:30,7.22379067,1.469504913,7.3717431,0.0485,0.0125,0.050084928,7.17529067,1.457004913,7.321725174,5.911964487,1.203127245,6.033145056,0.0485,0.0125,0.050084928,5.863464487,1.190627245,5.983127028
11/10/2019 19:00,7.418518504,1.511036317,7.570841931,0.019,0.0085,0.020814658,7.399518504,1.502536317,7.550529085,6.107982352,1.244920601,6.233560436,0.019,0.0085,0.020814658,6.088982352,1.236420601,6.213247298
11/10/2019 19:30,7.348330609,1.495784057,7.499022115,0.019,0.0075,0.020426698,7.329330609,1.488284057,7.478908785,6.143729802,1.25117943,6.269837785,0.019,0.0075,0.020426698,6.124729802,1.24367943,6.249724288
11/10/2019 20:00,7.105133485,1.446299245,7.250841561,0.0195,0.0075,0.020892582,7.085633485,1.438799245,7.23023825,5.903265508,1.202249544,6.024445836,0.0195,0.0075,0.020892582,5.883765508,1.194749544,6.003842355
11/10/2019 20:30,7.219208254,1.472181467,7.367787055,0.0135,0.009,0.016224981,7.205708254,1.463181467,7.352763524,5.790175924,1.182004076,5.90959143,0.0135,0.009,0.016224981,5.776675924,1.173004076,5.89456727
11/10/2019 21:00,6.781517501,1.381593864,6.920822293,0.017,0.008,0.018788294,6.764517501,1.373593864,6.902568878,5.574625191,1.136523928,5.689299839,0.017,0.008,0.018788294,5.557625191,1.128523928,5.671046113
11/10/2019 21:30,6.47020705,1.315950523,6.602674083,0.0265,0.0075,0.027540879,6.44370705,1.308450523,6.575211276,5.371643433,1.092877666,5.481690868,0.0265,0.0075,0.027540879,5.345143433,1.085377666,5.454227993
11/10/2019 22:00,6.510343041,1.324202013,6.64364941,0.026,0.0075,0.027060118,6.484343041,1.316702013,6.616676572,4.94689283,1.006729907,5.048292164,0.026,0.0075,0.027060118,4.92089283,0.999229907,5.021319214
11/10/2019 22:30,4.426056274,0.901680239,4.516968164,0.0225,0.0075,0.023717082,4.403556274,0.894180239,4.493424769,4.340235235,0.884253534,4.429395693,0.0225,0.0075,0.023717082,4.317735235,0.876753534,4.40585228
11/10/2019 23:00,4.035435774,0.823470539,4.11859753,0.0195,0.008,0.021077239,4.015935774,0.815470539,4.097893647,4.061711677,0.828806089,4.145409664,0.0195,0.008,0.021077239,4.042211677,0.820806089,4.124705793
11/10/2019 23:30,5.635880295,1.148353131,5.751683372,0.02,0.008,0.021540659,5.615880295,1.140353131,5.730490097,3.976662224,0.811434532,4.058604248,0.02,0.008,0.021540659,3.956662224,0.803434532,4.037410432
12/10/2019 00:00,5.863811425,1.195042638,5.984347194,0.018,0.008,0.019697716,5.845811425,1.187042638,5.965113699,3.751928111,0.766206441,3.829365073,0.018,0.008,0.019697716,3.733928111,0.758206441,3.810130725
12/10/2019 00:30,5.781130987,1.176636837,5.899656747,0.0235,0.0075,0.024667793,5.757630987,1.169136837,5.87513366,3.545336758,0.722639455,3.618234446,0.0235,0.0075,0.024667793,3.521836758,0.715139455,3.593710977
12/10/2019 01:00,5.551355959,1.129268322,5.665050743,0.027,0.0075,0.028022313,5.524355959,1.121768322,5.637097917,3.430646114,0.698639821,3.501061319,0.027,0.0075,0.028022313,3.403646114,0.691139821,3.473108279
12/10/2019 01:30,5.668736261,1.153712585,5.784948014,0.024,0.0075,0.025144582,5.644736261,1.146212585,5.759934961,3.43222912,0.69957044,3.502798243,0.024,0.0075,0.025144582,3.40822912,0.69207044,3.477784817
12/10/2019 02:00,5.550029036,1.128592761,5.663615799,0.029,0.0075,0.029954132,5.521029036,1.121092761,5.633703098,3.317222248,0.675202006,3.385241674,0.029,0.0075,0.029954132,3.288222248,0.667702006,3.355328824
12/10/2019 02:30,5.429354974,1.105713317,5.540802954,0.021,0.0075,0.022299103,5.408354974,1.098213317,5.518729565,3.309222248,0.675202006,3.377402794,0.021,0.0075,0.022299103,3.288222248,0.667702006,3.355328824
12/10/2019 03:00,5.430854974,1.105713317,5.542272791,0.0225,0.0075,0.023717082,5.408354974,1.098213317,5.518729565,3.1949589,0.651695255,3.260746706,0.0225,0.0075,0.023717082,3.1724589,0.644195255,3.237202959
12/10/2019 03:30,5.353878912,1.08978572,5.463666563,0.0215,0.007,0.022610838,5.332378912,1.08278572,5.441202971,3.446024254,0.702379308,3.516876434,0.0215,0.007,0.022610838,3.424524254,0.695379308,3.494412504
12/10/2019 04:00,5.137482024,1.046156692,5.242915732,0.0175,0.0065,0.018668155,5.119982024,1.039656692,5.224471453,3.566172806,0.727088747,3.639539329,0.0175,0.0065,0.018668155,3.548672806,0.720588747,3.6210947
12/10/2019 04:30,3.187033076,0.651405729,3.252923186,0.016,0.0075,0.017670597,3.171033076,0.643905729,3.235748037,2.750323485,0.562728065,2.807301577,0.016,0.0075,0.017670597,2.734323485,0.555228065,2.790126005
12/10/2019 05:00,2.595585744,0.53322099,2.649790554,0.0115,0.0085,0.01430035,2.584085744,0.52472099,2.636822188,2.498544826,0.513515991,2.550769477,0.0115,0.0085,0.01430035,2.487044826,0.505015991,2.537800843
12/10/2019 05:30,2.71886273,0.557441215,2.775419834,0.0155,0.0085,0.01767767,2.70336273,0.548941215,2.758533398,2.509266569,0.514880899,2.561546614,0.0155,0.0085,0.01767767,2.493766569,0.506380899,2.544659764
12/10/2019 06:00,2.709807785,0.555704059,2.766200505,0.015,0.0085,0.01724094,2.694807785,0.547204059,2.749803862,2.613530701,0.536154164,2.667958773,0.015,0.0085,0.01724094,2.598530701,0.527654164,2.65156194
12/10/2019 06:30,2.932727141,0.600266707,2.993527786,0.016,0.008,0.017888544,2.916727141,0.592266707,2.976252185,2.950821529,0.603940929,3.011991425,0.016,0.008,0.017888544,2.934821529,0.595940929,2.994715846
12/10/2019 07:00,3.152590767,0.646325684,3.21816181,0.0115,0.0085,0.01430035,3.141090767,0.637825684,3.20519466,3.172077032,0.650282539,3.238045718,0.0115,0.0085,0.01430035,3.160577032,0.641782539,3.225078604
12/10/2019 07:30,4.374850915,0.894211605,4.465303453,0.013,0.0085,0.015532225,4.361850915,0.885711605,4.450868281,3.614224613,0.739759847,3.689154942,0.013,0.0085,0.015532225,3.601224613,0.731259847,3.674718993
12/10/2019 08:00,6.288527688,1.283300247,6.418133686,0.013,0.009,0.015811388,6.275527688,1.274300247,6.403599682,4.072321568,0.833280401,4.156700516,0.013,0.009,0.015811388,4.059321568,0.824280401,4.142164865
12/10/2019 08:30,6.566766119,1.34130874,6.702352303,0.0425,0.0165,0.045590569,6.524266119,1.32480874,6.657414407,4.34281981,0.889717181,4.433021607,0.0425,0.0165,0.045590569,4.30031981,0.873217181,4.388081439
12/10/2019 09:00,7.038715506,1.42517486,7.181548535,0.0645,0.009,0.06512488,6.974215506,1.41617486,7.116546435,4.591152432,0.92817598,4.684035792,0.0645,0.009,0.06512488,4.526652432,0.91917598,4.619033094
12/10/2019 09:30,7.435351016,1.469907146,7.579252717,0.1325,-0.013,0.133136208,7.302851016,1.482907146,7.451888792,4.765359362,0.927742217,4.854828058,0.1325,-0.013,0.133136208,4.632859362,0.940742217,4.727407513
12/10/2019 10:00,7.252092963,1.415042078,7.388856232,0.1825,-0.0205,0.183647761,7.069592963,1.435542078,7.21387037,4.923365547,0.942173808,5.012705836,0.1825,-0.0205,0.183647761,4.740865547,0.962673808,4.837617906
12/10/2019 10:30,7.369870435,1.381410656,7.498218831,0.296,-0.055,0.301066438,7.073870435,1.436410656,7.218235138,4.923987796,0.884753003,5.002843561,0.296,-0.055,0.301066438,4.627987796,0.939753003,4.722436527
12/10/2019 11:00,7.437820295,1.313102255,7.552841072,0.4615,-0.1035,0.472963529,6.976320295,1.416602255,7.118694178,4.876310101,0.792965426,4.940363789,0.4615,-0.1035,0.472963529,4.414810101,0.896465426,4.504908266
12/10/2019 11:30,7.68584159,1.304950679,7.795835889,0.597,-0.1345,0.611963438,7.08884159,1.439450679,7.233511826,5.011810101,0.761965426,5.069401522,0.597,-0.1345,0.611963438,4.414810101,0.896465426,4.504908266
12/10/2019 12:00,7.698953536,1.235606371,7.797474505,0.73,-0.1795,0.751744804,6.968953536,1.415106371,7.111177078,4.914013291,0.670100135,4.959491992,0.73,-0.1795,0.751744804,4.184013291,0.849600135,4.269401318
12/10/2019 12:30,7.728639172,1.232824185,7.826347738,0.766,-0.181,0.787094022,6.962639172,1.413824185,7.104733849,4.946245042,0.667834959,4.99112648,0.766,-0.181,0.787094022,4.180245042,0.848834959,4.265556165
12/10/2019 13:00,7.59933854,1.218520569,7.696410762,0.749,-0.1725,0.768607344,6.85033854,1.391020569,6.990141367,4.929245042,0.676334959,4.975428188,0.749,-0.1725,0.768607344,4.180245042,0.848834959,4.265556165
12/10/2019 13:30,7.532688619,1.250066593,7.635709811,0.6575,-0.146,0.673514848,6.875188619,1.396066593,7.015498591,4.851561957,0.705640604,4.902609722,0.6575,-0.146,0.673514848,4.194061957,0.851640604,4.279655058
12/10/2019 14:00,7.45329615,1.204112212,7.549934419,0.701,-0.167,0.720617791,6.75229615,1.371112212,6.890098113,4.776209324,0.660506547,4.82166407,0.701,-0.167,0.720617791,4.075209324,0.827506547,4.158376861
12/10/2019 14:30,7.299017501,1.244593864,7.40436833,0.5345,-0.129,0.54984657,6.764517501,1.373593864,6.902568878,4.731074124,0.723150721,4.786022287,0.5345,-0.129,0.54984657,4.196574124,0.852150721,4.282218494
12/10/2019 15:00,7.135275542,1.233200632,7.241059375,0.4835,-0.1175,0.497572608,6.651775542,1.350700632,6.787526064,4.680074124,0.734650721,4.737383823,0.4835,-0.1175,0.497572608,4.196574124,0.852150721,4.282218494
12/10/2019 15:30,6.993318899,1.130276545,7.084069049,0.6465,-0.1585,0.665645927,6.346818899,1.288776545,6.476345816,4.865055581,0.698114246,4.914888534,0.6465,-0.1585,0.665645927,4.218555581,0.856614246,4.304648552
12/10/2019 16:00,5.98548096,1.020159466,6.071796081,0.4395,-0.106,0.452102035,5.54598096,1.126159466,5.659164245,4.652403206,0.749466482,4.712383219,0.4395,-0.106,0.452102035,4.212903206,0.855466482,4.298880822
12/10/2019 16:30,4.62354862,0.841109865,4.699432694,0.2425,-0.0485,0.247302446,4.38104862,0.889609865,4.470457775,4.537659684,0.823669373,4.611809476,0.2425,-0.0485,0.247302446,4.295159684,0.872169373,4.382816004
12/10/2019 17:00,4.95588694,0.970851902,5.050086017,0.1255,-0.01,0.125897776,4.83038694,0.980851902,4.928966265,4.759751238,0.93102485,4.849952487,0.1255,-0.01,0.125897776,4.634251238,0.94102485,4.728827794
12/10/2019 17:30,6.91748434,1.392418059,7.056232539,0.0775,0.0035,0.077578992,6.83998434,1.388918059,6.979575857,5.153179629,1.034160707,5.2559251,0.0775,0.0035,0.077578992,5.075679629,1.030660707,5.179264927
12/10/2019 18:00,7.563191389,1.54076599,7.718537674,0.0345,0.012,0.036527387,7.528691389,1.52876599,7.682338152,5.459964865,1.113687629,5.572388757,0.0345,0.012,0.036527387,5.425464865,1.101687629,5.536188637
12/10/2019 18:30,5.886260406,1.206702628,6.008676459,0.0175,0.015,0.023048861,5.868760406,1.191702628,5.988531026,5.807161109,1.19064083,5.927963034,0.0175,0.015,0.023048861,5.789661109,1.17564083,5.907817459
12/10/2019 19:00,6.10023294,1.242245487,6.225432979,0.0195,0.0075,0.020892582,6.08073294,1.234745487,6.204829531,6.023611862,1.226686913,6.147248218,0.0195,0.0075,0.020892582,6.004111862,1.219186913,6.126644758
12/10/2019 19:30,6.109065751,1.243734477,6.234385278,0.021,0.0075,0.022299103,6.088065751,1.236234477,6.21231199,6.033208507,1.228331007,6.156979938,0.021,0.0075,0.022299103,6.012208507,1.220831007,6.13490664
12/10/2019 20:00,5.919005305,1.204937999,6.040405564,0.022,0.0075,0.023243279,5.897005305,1.197437999,6.017352352,5.841094195,1.189117473,5.960904442,0.022,0.0075,0.023243279,5.819094195,1.181617473,5.93785122
12/10/2019 20:30,6.940140838,1.412186883,7.082360245,0.0225,0.0075,0.023717082,6.917640838,1.404686883,7.058817182,5.499294537,1.119610563,5.61210907,0.0225,0.0075,0.023717082,5.476794537,1.112110563,5.588565854
12/10/2019 21:00,6.713332942,1.366131576,6.850923636,0.0225,0.0075,0.023717082,6.690832942,1.358631576,6.827380553,5.271094764,1.073272623,5.379252191,0.0225,0.0075,0.023717082,5.248594764,1.065772623,5.355708943
12/10/2019 21:30,6.495200281,1.322040908,6.628379806,0.0215,0.0075,0.022770595,6.473700281,1.314540908,6.605816613,5.049363595,1.028451247,5.153036453,0.0215,0.0075,0.022770595,5.027863595,1.020951247,5.130473056
12/10/2019 22:00,6.276888657,1.277312372,6.405533397,0.021,0.007,0.022135944,6.255888657,1.270312372,6.383559854,4.827453462,0.982992002,4.926518061,0.021,0.007,0.022135944,4.806453462,0.975992002,4.904544349
12/10/2019 22:30,4.657818743,0.950155379,4.753742808,0.018,0.008,0.019697716,4.639818743,0.942155379,4.734508921,4.230903206,0.863466482,4.318114902,0.018,0.008,0.019697716,4.212903206,0.855466482,4.298880822
12/10/2019 23:00,3.738544771,0.763090367,3.815628901,0.0175,0.0075,0.019039433,3.721044771,0.755590367,3.79698446,3.761510725,0.767753803,3.839063537,0.0175,0.0075,0.019039433,3.744010725,0.760253803,3.820419107
12/10/2019 23:30,3.407832534,0.694624149,3.477905302,0.0215,0.007,0.022610838,3.386332534,0.687624149,3.455441361,3.429219897,0.698967038,3.499729136,0.0215,0.007,0.022610838,3.407719897,0.691967038,3.477265201
13/10/2019 00:00,4.72100703,0.962790896,4.818181574,0.0165,0.0075,0.018124569,4.70450703,0.955290896,4.800517377,3.511500709,0.717190163,3.583992042,0.0165,0.0075,0.018124569,3.495000709,0.709690163,3.566327254
13/10/2019 00:30,5.658387556,1.154040248,5.77487304,0.0145,0.008,0.016560495,5.643887556,1.146040248,5.759068935,3.53581056,0.723032606,3.608979422,0.0145,0.008,0.016560495,3.52131056,0.715032606,3.593174041
13/10/2019 01:00,5.319445433,1.08642582,5.429256006,0.011,0.0085,0.013901439,5.308445433,1.07792582,5.416781055,3.648617079,0.747149652,3.724330704,0.011,0.0085,0.013901439,3.637617079,0.738649652,3.711854163
13/10/2019 01:30,5.202534126,1.059881378,5.309398259,0.0125,0.006,0.013865425,5.190034126,1.053881378,5.29595319,3.760431742,0.76705,3.837865629,0.0125,0.006,0.013865425,3.747931742,0.76105,3.824420145
13/10/2019 02:00,5.209342211,1.062466878,5.316585572,0.0115,0.007,0.013462912,5.197842211,1.055466878,5.303920624,3.651289764,0.746090834,3.726736974,0.0115,0.007,0.013462912,3.639789764,0.739090834,3.714071188
13/10/2019 02:30,5.108539323,1.04319339,5.213964563,0.013,0.0085,0.015532225,5.095539323,1.03469339,5.199529922,3.66039416,0.749134973,3.736266668,0.013,0.0085,0.015532225,3.64739416,0.740634973,3.721830775
13/10/2019 03:00,4.652318743,0.950655379,4.748453994,0.0125,0.0085,0.015116216,4.639818743,0.942155379,4.734508921,3.42938591,0.702328276,3.50056463,0.0125,0.0085,0.015116216,3.41688591,0.693828276,3.486618276
13/10/2019 03:30,2.372239092,0.487665459,2.421845559,0.0125,0.0085,0.015116216,2.359739092,0.479165459,2.407897033,2.387210246,0.490705482,2.437122203,0.0125,0.0085,0.015116216,2.374710246,0.482205482,2.423173721
13/10/2019 04:00,2.36204541,0.485494015,2.41142343,0.013,0.0085,0.015532225,2.34904541,0.476994015,2.396985113,2.377016565,0.488534037,2.426700075,0.013,0.0085,0.015532225,2.364016565,0.480034037,2.412261801
13/10/2019 04:30,3.941987085,0.805299562,4.023402735,0.018,0.0085,0.019906029,3.923987085,0.796799562,4.004068454,2.839519426,0.581433956,2.898436823,0.018,0.0085,0.019906029,2.821519426,0.572933956,2.879101455
13/10/2019 05:00,5.307191999,1.08302389,5.416569732,0.0155,0.0085,0.01767767,5.291691999,1.07452389,5.399685713,3.188434175,0.652791764,3.254573639,0.0155,0.0085,0.01767767,3.172934175,0.644291764,3.237687934
13/10/2019 05:30,5.432261568,1.108529525,5.54421351,0.0125,0.008,0.014840822,5.419761568,1.100529525,5.530368947,3.307613732,0.677101381,3.376207173,0.0125,0.008,0.014840822,3.295113732,0.669101381,3.362360951
13/10/2019 06:00,5.422669731,1.106878761,5.534485306,0.0135,0.0085,0.015953056,5.409169731,1.098378761,5.519560949,3.302214497,0.676301961,3.370757322,0.0135,0.0085,0.015953056,3.288714497,0.667801961,3.355831119
13/10/2019 06:30,5.54068769,1.130437212,5.654830534,0.0155,0.0085,0.01767767,5.52518769,1.121937212,5.637946622,3.42016456,0.699846625,3.491032929,0.0155,0.0085,0.01767767,3.40466456,0.691346625,3.47414751
13/10/2019 07:00,5.759451728,1.173445381,5.877776643,0.02,0.008,0.021540659,5.739451728,1.165445381,5.856583396,3.530260423,0.72078878,3.603092438,0.02,0.008,0.021540659,3.510260423,0.71278878,3.581898391
13/10/2019 07:30,4.863904209,0.992408936,4.964115193,0.016,0.008,0.017888544,4.847904209,0.984408936,4.946841029,3.646012684,0.745105514,3.721369468,0.016,0.008,0.017888544,3.630012684,0.737105514,3.704094575
13/10/2019 08:00,3.858883374,0.789127692,3.938743887,0.017,0.009,0.019235384,3.841883374,0.780127692,3.920289157,3.768852758,0.770846196,3.846876002,0.017,0.009,0.019235384,3.751852758,0.761846196,3.828421182
13/10/2019 08:30,4.213464625,0.855059666,4.299350088,0.0395,0.0075,0.040205721,4.173964625,0.847559666,4.259147577,4.125097472,0.83711595,4.209179524,0.0395,0.0075,0.040205721,4.085597472,0.82961595,4.168977012
13/10/2019 09:00,6.726222558,1.337879762,6.857987472,0.1105,-0.0055,0.110636793,6.615722558,1.343379762,6.750737305,4.396629464,0.864835708,4.480880655,0.1105,-0.0055,0.110636793,4.286129464,0.870335708,4.373601494
13/10/2019 09:30,7.105196078,1.381977626,7.238347427,0.1615,-0.028,0.163909274,6.943696078,1.409977626,7.085404162,4.780440602,0.909915892,4.86626749,0.1615,-0.028,0.163909274,4.618940602,0.937915892,4.713204696
13/10/2019 10:00,7.302704328,1.441284322,7.443573806,0.1285,-0.0155,0.129431449,7.174204328,1.456784322,7.320616661,4.863662251,0.946015704,4.954811419,0.1285,-0.0155,0.129431449,4.735162251,0.961515704,4.831798215
