Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L3 Current (Min),A,2.5
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L3 Current (Max),A,2.5
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L2 Current (Min),A,11.75
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L2 Current (Max),A,12.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L1 Current (Min),A,46.75
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L1 Current (Max),A,48.25
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,47.5
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.56
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.25
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99173
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99042
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98688
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Current (Min),A,115.38
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Current (Max),A,115.38
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,115.38
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Current (Min),A,81.62
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Current (Max),A,82.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,82.25
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Current (Min),A,103.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Current (Max),A,112.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,108.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage (Max),V,244.2
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.61
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.69
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.2
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.27
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Active Power,kW,33.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Active Power,kW,23.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Active Power,kW,69.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Current (Min),A,161.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Current (Max),A,162.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,161.62
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Current (Min),A,96.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Current (Max),A,98.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.88
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Current (Min),A,282.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Current (Max),A,291.12
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,286.62
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-14T16:00:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-126.19
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,112.37
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-16.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.58489
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.37398
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97891
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,-12.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Current (Min),A,83.38
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Current (Max),A,84.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,84.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Current (Min),A,37.12
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Current (Max),A,37.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Current (Min),A,59.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Current (Max),A,59.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,59.12
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.81
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-35.37
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.94
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98636
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.76953
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9613
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,60.12
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,60.12
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,60.12
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,13.38
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,13.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,50.75
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,50.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-56.56
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-11.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.56
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.54073
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96228
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98883
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,2.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,2.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,19.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,20.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,11.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,11.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.38
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.63
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.06
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97299
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99069
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.983
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Current (Min),A,56.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Current (Max),A,56.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.5
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Current (Min),A,84.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Current (Max),A,84.38
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,84.38
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Current (Min),A,92.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Current (Max),A,93.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,92.75
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.59
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.41
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.41
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.61
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.61
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Active Power,kW,51.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Current (Min),A,108.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Current (Max),A,109.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Current (Min),A,103.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Current (Max),A,104.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Current (Min),A,213.25
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Current (Max),A,213.88
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.62
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-14T15:50:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-125.12
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,111.69
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.06
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-17.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.5711
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.355
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98083
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,-12.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,-3.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Current (Min),A,84.62
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Current (Max),A,84.88
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,84.75
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Current (Min),A,29.12
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Current (Max),A,29.62
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Current (Min),A,64.75
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Current (Max),A,65.12
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.88
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.25
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-31.69
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.37
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99207
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.79702
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95871
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
332899,Wasdale Gardens 12,2024-01-14T15:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
