Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.24
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.71
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,N Current (RMS),A,15.1
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,39.0
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,54.8
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.63
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.02
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.26
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.76
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,N Current (RMS),A,19.0
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.3
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,26.8
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.0
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.44
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.08
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.25
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.24
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.98
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.55
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,N Current (RMS),A,11.2
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,10.0
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,4.4
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,15.4
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,transformer,,Temperature,C,20.8
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.38
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Active Power,kW,12.02
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Active Power,kW,20.44
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Active Power,kW,13.02
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
893197,CLAYWORTH HALL,2024-01-25T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.76
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.33
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.09
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.04
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,N Current (RMS),A,16.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L3 Current (RMS),A,37.4
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L2 Current (RMS),A,46.7
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.1
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.14
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.03
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.44
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,N Current (RMS),A,25.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.8
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.1
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.5
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.31
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.03
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.88
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.97
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.84
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.01
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,N Current (RMS),A,9.4
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.6
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,transformer,,Temperature,C,20.8
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.15
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L3 Active Power,kW,13.42
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L2 Active Power,kW,21.93
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L1 Active Power,kW,12.49
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
893197,CLAYWORTH HALL,2024-01-25T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.82
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.96
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.04
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.04
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.62
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,N Current (RMS),A,20.2
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.4
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.23
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.03
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.67
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,N Current (RMS),A,28.0
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.2
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,37.2
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.35
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.1
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.48
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.4
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.82
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.37
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,N Current (RMS),A,8.9
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,31.8
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.5
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.8
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,transformer,,Temperature,C,20.7
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.25
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.34
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L3 Active Power,kW,16.65
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L2 Active Power,kW,22.86
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L1 Active Power,kW,13.66
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,N Current (RMS),A,23.5
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
893197,CLAYWORTH HALL,2024-01-25T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.82
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.93
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.7
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.87
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.4
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.07
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,N Current (RMS),A,25.0
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.7
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.16
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.3
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.54
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.22
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,N Current (RMS),A,28.6
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,5.5
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.7
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.3
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.14
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.38
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.38
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.71
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.31
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.15
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,N Current (RMS),A,10.2
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.1
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L2 Current (RMS),A,17.1
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,feeder,01,L1 Current (RMS),A,17.1
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,transformer,,Temperature,C,20.6
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.11
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,12.86
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,17.21
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,11.45
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,33.7
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
893197,CLAYWORTH HALL,2024-01-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.84
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.14
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.25
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.23
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.66
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,N Current (RMS),A,17.9
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.4
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.25
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.32
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.93
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,N Current (RMS),A,13.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,18.5
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.97
893197,CLAYWORTH HALL,2024-01-25T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,1.89
