Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-21 23:30:00,1.2951957242,-0.014,1.2952713862,0,-0.014,0.014,1.2951957242,0,1.2951957242,1.3010306569,-0.014,1.3011059796,0,-0.014,0.014,1.3010306569,0,1.3010306569
2019-06-22 00:00:00,1.1959776185,-0.014,1.1960595571,0,-0.014,0.014,1.1959776185,0,1.1959776185,1.1749332012,-0.014,1.1750166072,0,-0.014,0.014,1.1749332012,0,1.1749332012
2019-06-22 00:30:00,1.039791669,-0.014,1.0398859144,0,-0.014,0.014,1.039791669,0,1.039791669,1.0468833778,-0.014,1.0469769848,0,-0.014,0.014,1.0468833778,0,1.0468833778
2019-06-22 01:00:00,1.1599769425,-0.0135,1.1600554974,0,-0.0135,0.0135,1.1599769425,0,1.1599769425,1.0623014013,-0.0135,1.0623871786,0,-0.0135,0.0135,1.0623014013,0,1.0623014013
2019-06-22 01:30:00,0.9919818706,-0.013000000000000001,0.9920670499,0,-0.013000000000000001,0.013000000000000001,0.9919818706,0,0.9919818706,0.9946038491,-0.013000000000000001,0.9946888039,0,-0.013000000000000001,0.013000000000000001,0.9946038491,0,0.9946038491
2019-06-22 02:00:00,0.9534207038,-0.0125,0.9535026421,0,-0.0125,0.0125,0.9534207038,0,0.9534207038,0.9588958896,-0.0125,0.9589773601,0,-0.0125,0.0125,0.9588958896,0,0.9588958896
2019-06-22 02:30:00,0.9078281036,-0.013000000000000001,0.9079211781000001,0,-0.013000000000000001,0.013000000000000001,0.9078281036,0,0.9078281036,0.912183865,-0.013000000000000001,0.9122764951000001,0,-0.013000000000000001,0.013000000000000001,0.912183865,0,0.912183865
2019-06-22 03:00:00,0.8755693501,-0.0135,0.8756734191000001,0,-0.0135,0.0135,0.8755693501,0,0.8755693501,0.8792795762000001,-0.0135,0.8793832061,0,-0.0135,0.0135,0.8792795762000001,0,0.8792795762000001
2019-06-22 03:30:00,0.9137898225000001,-0.0135,0.9138895391,0,-0.0135,0.0135,0.9137898225000001,0,0.9137898225000001,0.8879497029000001,-0.0135,0.8880523210000001,0,-0.0135,0.0135,0.8879497029000001,0,0.8879497029000001
2019-06-22 04:00:00,0.8214124515000001,-0.0135,0.821523381,0,-0.0135,0.0135,0.8214124515000001,0,0.8214124515000001,0.8258165371,-0.0135,0.8259268751000001,0,-0.0135,0.0135,0.8258165371,0,0.8258165371
2019-06-22 04:30:00,0.8055394183,-0.0135,0.8056525333000001,0,-0.0135,0.0135,0.8055394183,0,0.8055394183,0.8107026618000001,-0.0135,0.8108150565000001,0,-0.0135,0.0135,0.8107026618000001,0,0.8107026618000001
2019-06-22 05:00:00,0.7817278766,-0.0135,0.7818444366,0,-0.0135,0.0135,0.7817278766,0,0.7817278766,0.7867530756000001,-0.0135,0.7868688912,0,-0.0135,0.0135,0.7867530756000001,0,0.7867530756000001
2019-06-22 05:30:00,0.84021802,-0.013000000000000001,0.8403185831000001,0,-0.013000000000000001,0.013000000000000001,0.84021802,0,0.84021802,0.8438672778,-0.013000000000000001,0.8439674061,0,-0.013000000000000001,0.013000000000000001,0.8438672778,0,0.8438672778
2019-06-22 06:00:00,0.8588616416,-0.013000000000000001,0.8589600221,0,-0.013000000000000001,0.013000000000000001,0.8588616416,0,0.8588616416,0.864088971,-0.013000000000000001,0.8641867563000001,0,-0.013000000000000001,0.013000000000000001,0.864088971,0,0.864088971
2019-06-22 06:30:00,0.9650474413000001,-0.012,0.9651220461000001,0,-0.012,0.012,0.9650474413000001,0,0.9650474413000001,0.9696986905,-0.012,0.9697729375,0,-0.012,0.012,0.9696986905,0,0.9696986905
2019-06-22 07:00:00,1.0288464935,-0.0125,1.0289224253,0,-0.0125,0.0125,1.0288464935,0,1.0288464935,1.0336065156,-0.0125,1.0336820977,0,-0.0125,0.0125,1.0336065156,0,1.0336065156
2019-06-22 07:30:00,1.1034736346,-0.012,1.1035388812,0,-0.012,0.012,1.1034736346,0,1.1034736346,1.1451322278,-0.012,1.1451951009,0,-0.012,0.012,1.1451322278,0,1.1451322278
2019-06-22 08:00:00,1.2142500617,-0.012,1.2143093561,0,-0.012,0.012,1.2142500617,0,1.2142500617,1.3850702817,-0.012,1.3851222637,0,-0.012,0.012,1.3850702817,0,1.3850702817
2019-06-22 08:30:00,1.3449828318,-0.0125,1.3450409168,0,-0.0125,0.0125,1.3449828318,0,1.3449828318,1.3516751297,-0.0125,1.3517329271,0,-0.0125,0.0125,1.3516751297,0,1.3516751297
2019-06-22 09:00:00,1.4532798282,-0.012,1.4533293704,0,-0.012,0.012,1.4532798282,0,1.4532798282,1.4622371289,-0.012,1.4622863677,0,-0.012,0.012,1.4622371289,0,1.4622371289
2019-06-22 09:30:00,1.499444698,-0.012,1.4994927150000001,0,-0.012,0.012,1.499444698,0,1.499444698,1.5177150627,-0.012,1.5177625017,0,-0.012,0.012,1.5177150627,0,1.5177150627
2019-06-22 10:00:00,1.5114509277,-0.0125,1.5115026156,0,-0.0125,0.0125,1.5114509277,0,1.5114509277,1.5974721919000001,-0.0125,1.5975210965,0,-0.0125,0.0125,1.5974721919000001,0,1.5974721919000001
2019-06-22 10:30:00,1.4966841554,-0.0125,1.4967363532,0,-0.0125,0.0125,1.4966841554,0,1.4966841554,1.5058034029,-0.0125,1.5058552846,0,-0.0125,0.0125,1.5058034029,0,1.5058034029
2019-06-22 11:00:00,1.4838756397,-0.0115,1.4839202013000001,0,-0.0115,0.0115,1.4838756397,0,1.4838756397,1.4951183814,-0.0115,1.4951626081,0,-0.0115,0.0115,1.4951183814,0,1.4951183814
2019-06-22 11:30:00,1.4450136157,-0.0125,1.4450676799,0,-0.0125,0.0125,1.4450136157,0,1.4450136157,1.6507822909,-0.0125,1.6508296162,0,-0.0125,0.0125,1.6507822909,0,1.6507822909
2019-06-22 12:00:00,1.4312219878999999,-0.0125,1.4312765731,0,-0.0125,0.0125,1.4312219878999999,0,1.4312219878999999,1.4420777895999999,-0.0125,1.4421319639,0,-0.0125,0.0125,1.4420777895999999,0,1.4420777895999999
2019-06-22 12:30:00,1.3976472223,-0.0125,1.3977031186,0,-0.0125,0.0125,1.3976472223,0,1.3976472223,1.4084136501,-0.0125,1.4084691192,0,-0.0125,0.0125,1.4084136501,0,1.4084136501
2019-06-22 13:00:00,1.3850702817,-0.0125,1.3851266857,0,-0.0125,0.0125,1.3850702817,0,1.3850702817,1.3953597028,-0.0125,1.3954156908,0,-0.0125,0.0125,1.3953597028,0,1.3953597028
2019-06-22 13:30:00,1.3208564033,-0.013000000000000001,1.3209203754,0,-0.013000000000000001,0.013000000000000001,1.3208564033,0,1.3208564033,1.33106615,-0.013000000000000001,1.3311296314,0,-0.013000000000000001,0.013000000000000001,1.33106615,0,1.33106615
2019-06-22 14:00:00,1.2724532042,-0.013000000000000001,1.2725196097,0,-0.013000000000000001,0.013000000000000001,1.2724532042,0,1.2724532042,1.2831129377,-0.013000000000000001,1.2831787915000001,0,-0.013000000000000001,0.013000000000000001,1.2831129377,0,1.2831129377
2019-06-22 14:30:00,1.1873748686,-0.013000000000000001,1.1874460318,0,-0.013000000000000001,0.013000000000000001,1.1873748686,0,1.1873748686,1.1970267217,-0.013000000000000001,1.1970973112,0,-0.013000000000000001,0.013000000000000001,1.1970267217,0,1.1970267217
2019-06-22 15:00:00,1.1894616434,-0.0135,1.1895382512000001,0,-0.0135,0.0135,1.1894616434,0,1.1894616434,1.1980758249,-0.0135,1.1981518819,0,-0.0135,0.0135,1.1980758249,0,1.1980758249
2019-06-22 15:30:00,1.2209395884,-0.0125,1.2210035743,0,-0.0125,0.0125,1.2209395884,0,1.2209395884,1.1729924383,-0.0125,1.1730590395,0,-0.0125,0.0125,1.1729924383,0,1.1729924383
2019-06-22 16:00:00,1.1784936049,-0.0135,1.1785709256,0,-0.0135,0.0135,1.1784936049,0,1.1784936049,1.1587613892,-0.0135,1.1588400266,0,-0.0135,0.0135,1.1587613892,0,1.1587613892
2019-06-22 16:30:00,1.315740618,-0.013000000000000001,1.3158048388,0,-0.013000000000000001,0.013000000000000001,1.315740618,0,1.315740618,1.2109082429,-0.013000000000000001,1.2109780232,0,-0.013000000000000001,0.013000000000000001,1.2109082429,0,1.2109082429
2019-06-22 17:00:00,1.3594693584,-0.0135,1.3595363865,0,-0.0135,0.0135,1.3594693584,0,1.3594693584,1.3183383478000001,-0.0135,1.3184074671000001,0,-0.0135,0.0135,1.3183383478000001,0,1.3183383478000001
2019-06-22 17:30:00,1.4286455624,-0.0135,1.4287093451000001,0,-0.0135,0.0135,1.4286455624,0,1.4286455624,1.4397332856,-0.0135,1.4397965772,0,-0.0135,0.0135,1.4397332856,0,1.4397332856
2019-06-22 18:00:00,1.5070264039999999,-0.0135,1.5070868695000001,0,-0.0135,0.0135,1.5070264039999999,0,1.5070264039999999,1.4576967309,-0.0135,1.4577592426,0,-0.0135,0.0135,1.4576967309,0,1.4576967309
2019-06-22 18:30:00,1.5800278422,-0.0135,1.5800855140999999,0,-0.0135,0.0135,1.5800278422,0,1.5800278422,1.5899284178,-0.0135,1.5899857307,0,-0.0135,0.0135,1.5899284178,0,1.5899284178
2019-06-22 19:00:00,1.5980118989,-0.0135,1.5980689219,0,-0.0135,0.0135,1.5980118989,0,1.5980118989,1.6065542003000002,-0.0135,1.6066109201,0,-0.0135,0.0135,1.6065542003000002,0,1.6065542003000002
2019-06-22 19:30:00,1.6189603606,-0.0135,1.6190166457,0,-0.0135,0.0135,1.6189603606,0,1.6189603606,1.6190265249,-0.0135,1.6190828078,0,-0.0135,0.0135,1.6190265249,0,1.6190265249
2019-06-22 20:00:00,1.6076091924,-0.012,1.6076539788000002,0,-0.012,0.012,1.6076091924,0,1.6076091924,1.6918343198999999,-0.012,1.6918768766999999,0,-0.012,0.012,1.6918343198999999,0,1.6918343198999999
2019-06-22 20:30:00,1.5658215614,-0.0125,1.5658714545999999,0,-0.0125,0.0125,1.5658215614,0,1.5658215614,1.5744887437,-0.0125,1.5745383622,0,-0.0125,0.0125,1.5744887437,0,1.5744887437
2019-06-22 21:00:00,1.5225363993,-0.013000000000000001,1.5225918978,0,-0.013000000000000001,0.013000000000000001,1.5225363993,0,1.5225363993,1.5303417131,-0.013000000000000001,1.5303969285,0,-0.013000000000000001,0.013000000000000001,1.5303417131,0,1.5303417131
2019-06-22 21:30:00,1.4817744888,-0.013000000000000001,1.4818315139,0,-0.013000000000000001,0.013000000000000001,1.4817744888,0,1.4817744888,1.4887241695,-0.013000000000000001,1.4887809284,0,-0.013000000000000001,0.013000000000000001,1.4887241695,0,1.4887241695
2019-06-22 22:00:00,1.4929579945,-0.0135,1.4930190298000001,0,-0.0135,0.0135,1.4929579945,0,1.4929579945,1.5018335424,-0.0135,1.501894217,0,-0.0135,0.0135,1.5018335424,0,1.5018335424
2019-06-22 22:30:00,1.5243870955999999,-0.0135,1.5244468726,0,-0.0135,0.0135,1.5243870955999999,0,1.5243870955999999,1.479941113,-0.0135,1.4800026852000001,0,-0.0135,0.0135,1.479941113,0,1.479941113
2019-06-22 23:00:00,1.5108280823,-0.0135,1.5108883956999999,0,-0.0135,0.0135,1.5108280823,0,1.5108280823,1.3717114934999999,-0.0135,1.3717779235,0,-0.0135,0.0135,1.3717114934999999,0,1.3717114934999999
2019-06-22 23:30:00,1.3180570628,-0.0135,1.3181261968,0,-0.0135,0.0135,1.3180570628,0,1.3180570628,1.2701487106,-0.0135,1.2702204522,0,-0.0135,0.0135,1.2701487106,0,1.2701487106
2019-06-23 00:00:00,1.1302255058,-0.0135,1.1303061284,0,-0.0135,0.0135,1.1302255058,0,1.1302255058,1.1375551984,-0.0135,1.1376353016,0,-0.0135,0.0135,1.1375551984,0,1.1375551984
2019-06-23 00:30:00,1.052356312,-0.0135,1.0524428998,0,-0.0135,0.0135,1.052356312,0,1.052356312,1.0579574179,-0.0135,1.0580435473,0,-0.0135,0.0135,1.0579574179,0,1.0579574179
2019-06-23 01:00:00,0.9874865059000001,-0.0125,0.9875656177000001,0,-0.0125,0.0125,0.9874865059000001,0,0.9874865059000001,0.9950202341000001,-0.0125,0.9950987470000001,0,-0.0125,0.0125,0.9950202341000001,0,0.9950202341000001
2019-06-23 01:30:00,0.9806566832,-0.0135,0.9807496012,0,-0.0135,0.0135,0.9806566832,0,0.9806566832,0.9861282317000001,-0.0135,0.9862206342000001,0,-0.0135,0.0135,0.9861282317000001,0,0.9861282317000001
2019-06-23 02:00:00,1.0345393981,-0.0135,1.0346274771,0,-0.0135,0.0135,1.0345393981,0,1.0345393981,0.9895944117000001,-0.0135,0.9896864906,0,-0.0135,0.0135,0.9895944117000001,0,0.9895944117000001
2019-06-23 02:30:00,0.9072757526,-0.0135,0.9073761851000001,0,-0.0135,0.0135,0.9072757526,0,0.9072757526,0.9148034186,-0.0135,0.9149030248000001,0,-0.0135,0.0135,0.9148034186,0,0.9148034186
2019-06-23 03:00:00,0.8699540414,-0.0135,0.8700587820000001,0,-0.0135,0.0135,0.8699540414,0,0.8699540414,0.8772201678,-0.0135,0.8773240409,0,-0.0135,0.0135,0.8772201678,0,0.8772201678
2019-06-23 03:30:00,0.8351547158,-0.013000000000000001,0.8352558886,0,-0.013000000000000001,0.013000000000000001,0.8351547158,0,0.8351547158,0.8415466761,-0.013000000000000001,0.8416470805,0,-0.013000000000000001,0.013000000000000001,0.8415466761,0,0.8415466761
2019-06-23 04:00:00,0.8055394183,-0.0135,0.8056525333000001,0,-0.0135,0.0135,0.8055394183,0,0.8055394183,0.8120824134,-0.0135,0.8121946172000001,0,-0.0135,0.0135,0.8120824134,0,0.8120824134
2019-06-23 04:30:00,0.8048303167,-0.013000000000000001,0.8049353009,0,-0.013000000000000001,0.013000000000000001,0.8048303167,0,0.8048303167,0.8113688085,-0.013000000000000001,0.8114729468,0,-0.013000000000000001,0.013000000000000001,0.8113688085,0,0.8113688085
2019-06-23 05:00:00,0.7940179895,-0.0135,0.7941327456,0,-0.0135,0.0135,0.7940179895,0,0.7940179895,0.8012415074,-0.0135,0.8013552291,0,-0.0135,0.0135,0.8012415074,0,0.8012415074
2019-06-23 05:30:00,0.7774025993,-0.013000000000000001,0.777511287,0,-0.013000000000000001,0.013000000000000001,0.7774025993,0,0.7774025993,0.7831076283,-0.013000000000000001,0.7832155243000001,0,-0.013000000000000001,0.013000000000000001,0.7831076283,0,0.7831076283
2019-06-23 06:00:00,0.7911758674,-0.013000000000000001,0.7912826632000001,0,-0.013000000000000001,0.013000000000000001,0.7911758674,0,0.7911758674,0.7990733262,-0.013000000000000001,0.7991790667,0,-0.013000000000000001,0.013000000000000001,0.7990733262,0,0.7990733262
2019-06-23 06:30:00,0.8818826753000001,-0.013000000000000001,0.8819784879,0,-0.013000000000000001,0.013000000000000001,0.8818826753000001,0,0.8818826753000001,0.8885600776,-0.013000000000000001,0.8886551702000001,0,-0.013000000000000001,0.013000000000000001,0.8885600776,0,0.8885600776
2019-06-23 07:00:00,0.8887753715000001,-0.013000000000000001,0.8888704411,0,-0.013000000000000001,0.013000000000000001,0.8887753715000001,0,0.8887753715000001,0.8954493097,-0.013000000000000001,0.8955436708000001,0,-0.013000000000000001,0.013000000000000001,0.8954493097,0,0.8954493097
2019-06-23 07:30:00,1.0124349657,-0.0125,1.0125121282,0,-0.0125,0.0125,1.0124349657,0,1.0124349657,1.0193188285,-0.0125,1.0193954699,0,-0.0125,0.0125,1.0193188285,0,1.0193188285
2019-06-23 08:00:00,1.1163455434,-0.0125,1.116415524,0,-0.0125,0.0125,1.1163455434,0,1.1163455434,1.2102498904,-0.0125,1.2103144414,0,-0.0125,0.0125,1.2102498904,0,1.2102498904
2019-06-23 08:30:00,1.2347506151,-0.013000000000000001,1.2348190481,0,-0.013000000000000001,0.013000000000000001,1.2347506151,0,1.2347506151,1.2437261024,-0.013000000000000001,1.2437940415,0,-0.013000000000000001,0.013000000000000001,1.2437261024,0,1.2437261024
2019-06-23 09:00:00,1.3563246469,-0.0125,1.3563822462,0,-0.0125,0.0125,1.3563246469,0,1.3563246469,1.3644083012000001,-0.0125,1.3644655593000001,0,-0.0125,0.0125,1.3644083012000001,0,1.3644083012000001
2019-06-23 09:30:00,1.4475358281,-0.0125,1.4475897981,0,-0.0125,0.0125,1.4475358281,0,1.4475358281,1.4562830311,-0.0125,1.4563366769,0,-0.0125,0.0125,1.4562830311,0,1.4562830311
2019-06-23 10:00:00,1.5207045824,-0.0125,1.5207559556999999,0,-0.0125,0.0125,1.5207045824,0,1.5207045824,1.5292837764,-0.0125,1.5293348616,0,-0.0125,0.0125,1.5292837764,0,1.5292837764
2019-06-23 10:30:00,1.5481577609000001,-0.0125,1.5482082233,0,-0.0125,0.0125,1.5481577609000001,0,1.5481577609000001,1.5565864397,-0.0125,1.5566366289,0,-0.0125,0.0125,1.5565864397,0,1.5565864397
2019-06-23 11:00:00,1.596216455,-0.0125,1.5962653981,0,-0.0125,0.0125,1.596216455,0,1.596216455,1.6069262448,-0.0125,1.6069748617,0,-0.0125,0.0125,1.6069262448,0,1.6069262448
2019-06-23 11:30:00,1.6464112873999999,-0.0125,1.6464587384,0,-0.0125,0.0125,1.6464112873999999,0,1.6464112873999999,1.7361834808,-0.0125,1.7362284783000002,0,-0.0125,0.0125,1.7361834808,0,1.7361834808
2019-06-23 12:00:00,1.6971657455,-0.0125,1.6972117775000002,0,-0.0125,0.0125,1.6971657455,0,1.6971657455,1.7081457351,-0.0125,1.7081914713000002,0,-0.0125,0.0125,1.7081457351,0,1.7081457351
2019-06-23 12:30:00,1.7945224161,-0.0125,1.7945659508,0,-0.0125,0.0125,1.7945224161,0,1.7945224161,1.8033801239,-0.0125,1.8034234448,0,-0.0125,0.0125,1.8033801239,0,1.8033801239
2019-06-23 13:00:00,1.7560258548,-0.0125,1.7560703439,0,-0.0125,0.0125,1.7560258548,0,1.7560258548,1.7648175715,-0.0125,1.764861839,0,-0.0125,0.0125,1.7648175715,0,1.7648175715
2019-06-23 13:30:00,1.7557497659,-0.013000000000000001,1.7557978929,0,-0.013000000000000001,0.013000000000000001,1.7557497659,0,1.7557497659,1.7647491555,-0.013000000000000001,1.7647970370000001,0,-0.013000000000000001,0.013000000000000001,1.7647491555,0,1.7647491555
2019-06-23 14:00:00,1.6852369383,-0.013000000000000001,1.6852870789,0,-0.013000000000000001,0.013000000000000001,1.6852369383,0,1.6852369383,1.6941119667,-0.013000000000000001,1.6941618446,0,-0.013000000000000001,0.013000000000000001,1.6941119667,0,1.6941119667
2019-06-23 14:30:00,1.6760099573,-0.013000000000000001,1.6760603739,0,-0.013000000000000001,0.013000000000000001,1.6760099573,0,1.6760099573,1.6861571769,-0.013000000000000001,1.6862072901,0,-0.013000000000000001,0.013000000000000001,1.6861571769,0,1.6861571769
2019-06-23 15:00:00,1.6449719532,-0.013000000000000001,1.6450233211,0,-0.013000000000000001,0.013000000000000001,1.6449719532,0,1.6449719532,1.6552317562,-0.013000000000000001,1.6552828056000002,0,-0.013000000000000001,0.013000000000000001,1.6552317562,0,1.6552317562
2019-06-23 15:30:00,1.6666539384,-0.013000000000000001,1.6667046380000001,0,-0.013000000000000001,0.013000000000000001,1.6666539384,0,1.6666539384,1.6747149029,-0.013000000000000001,1.6747653585000002,0,-0.013000000000000001,0.013000000000000001,1.6747149029,0,1.6747149029
2019-06-23 16:00:00,1.6997716159,-0.013000000000000001,1.6998213277,0,-0.013000000000000001,0.013000000000000001,1.6997716159,0,1.6997716159,1.7099794573,-0.013000000000000001,1.7100288724000001,0,-0.013000000000000001,0.013000000000000001,1.7099794573,0,1.7099794573
2019-06-23 16:30:00,1.7810872444,-0.013000000000000001,1.7811346867000002,0,-0.013000000000000001,0.013000000000000001,1.7810872444,0,1.7810872444,1.789147516,-0.013000000000000001,1.7891947446,0,-0.013000000000000001,0.013000000000000001,1.789147516,0,1.789147516
2019-06-23 17:00:00,1.9254238879,-0.0125,1.925464463,0,-0.0125,0.0125,1.9254238879,0,1.9254238879,1.9356379647000002,-0.0125,1.9356783257,0,-0.0125,0.0125,1.9356379647000002,0,1.9356379647000002
2019-06-23 17:30:00,1.9457079349000002,-0.0125,1.9457480870000001,0,-0.0125,0.0125,1.9457079349000002,0,1.9457079349000002,2.0496488235,-0.0125,2.0496869394,0,-0.0125,0.0125,2.0496488235,0,2.0496488235
2019-06-23 18:00:00,2.0240884301,-0.0125,2.0241270274,0,-0.0125,0.0125,2.0240884301,0,2.0240884301,2.1744339043,-0.0125,2.1744698329,0,-0.0125,0.0125,2.1744339043,0,2.1744339043
2019-06-23 18:30:00,1.956510909,-0.0125,1.9565508394000002,0,-0.0125,0.0125,1.956510909,0,1.956510909,1.9660248909,-0.0125,1.9660646281,0,-0.0125,0.0125,1.9660248909,0,1.9660248909
2019-06-23 19:00:00,1.9582469436,-0.0115,1.9582807107,0,-0.0115,0.0115,1.9582469436,0,1.9582469436,1.9677647359,-0.0115,1.9677983398,0,-0.0115,0.0115,1.9677647359,0,1.9677647359
2019-06-23 19:30:00,1.9006846598,-0.0125,1.900725763,0,-0.0125,0.0125,1.9006846598,0,1.9006846598,1.9083638803,-0.0125,1.9084048181000002,0,-0.0125,0.0125,1.9083638803,0,1.9083638803
2019-06-23 20:00:00,1.9239502591000002,-0.0125,1.9239908652,0,-0.0125,0.0125,1.9239502591000002,0,1.9239502591000002,1.9316713952,-0.0125,1.931711839,0,-0.0125,0.0125,1.9316713952,0,1.9316713952
2019-06-23 20:30:00,1.8394717326,-0.013000000000000001,1.8395176692000001,0,-0.013000000000000001,0.013000000000000001,1.8394717326,0,1.8394717326,1.8476364469000002,-0.013000000000000001,1.8476821805,0,-0.013000000000000001,0.013000000000000001,1.8476364469000002,0,1.8476364469000002
2019-06-23 21:00:00,1.7725165374,-0.0135,1.7725679466000002,0,-0.0135,0.0135,1.7725165374,0,1.7725165374,1.7821306317999999,-0.0135,1.7821817637000001,0,-0.0135,0.0135,1.7821306317999999,0,1.7821306317999999
2019-06-23 21:30:00,1.688853114,-0.013000000000000001,1.6889031472,0,-0.013000000000000001,0.013000000000000001,1.688853114,0,1.688853114,1.7474341899999999,-0.013000000000000001,1.747482546,0,-0.013000000000000001,0.013000000000000001,1.7474341899999999,0,1.7474341899999999
2019-06-23 22:00:00,1.5997595382,-0.013000000000000001,1.5998123577,0,-0.013000000000000001,0.013000000000000001,1.5997595382,0,1.5997595382,1.7055954635,-0.013000000000000001,1.7056450056,0,-0.013000000000000001,0.013000000000000001,1.7055954635,0,1.7055954635
2019-06-23 22:30:00,1.5072157171,-0.013000000000000001,1.5072717797,0,-0.013000000000000001,0.013000000000000001,1.5072157171,0,1.5072157171,1.5149455135,-0.013000000000000001,1.51500129,0,-0.013000000000000001,0.013000000000000001,1.5149455135,0,1.5149455135
2019-06-23 23:00:00,1.4374636062000001,-0.014,1.4375317802,0,-0.014,0.014,1.4374636062000001,0,1.4374636062000001,1.440776673,-0.014,1.4408446903,0,-0.014,0.014,1.440776673,0,1.440776673
2019-06-23 23:30:00,1.2983035429,-0.014,1.2983790239,0,-0.014,0.014,1.2983035429,0,1.2983035429,1.3049310621,-0.014,1.3050061597,0,-0.014,0.014,1.3049310621,0,1.3049310621
2019-06-24 00:00:00,1.1743902033,-0.013000000000000001,1.1744621533,0,-0.013000000000000001,0.013000000000000001,1.1743902033,0,1.1743902033,1.1799992766,-0.013000000000000001,1.1800708847,0,-0.013000000000000001,0.013000000000000001,1.1799992766,0,1.1799992766
2019-06-24 00:30:00,1.1038290515,-0.0135,1.1039116019,0,-0.0135,0.0135,1.1038290515,0,1.1038290515,1.1108972044,-0.0135,1.1109792297,0,-0.0135,0.0135,1.1108972044,0,1.1108972044
2019-06-24 01:00:00,1.0562402627,-0.014,1.0563330405,0,-0.014,0.014,1.0562402627,0,1.0562402627,1.0633738872,-0.014,1.0634660427,0,-0.014,0.014,1.0633738872,0,1.0633738872
2019-06-24 01:30:00,1.074155557,-0.0135,1.0742403878,0,-0.0135,0.0135,1.074155557,0,1.074155557,1.0587181346,-0.0135,1.0588042022,0,-0.0135,0.0135,1.0587181346,0,1.0587181346
2019-06-24 02:00:00,1.0500530308,-0.0135,1.0501398086,0,-0.0135,0.0135,1.0500530308,0,1.0500530308,1.0605804356,-0.0135,1.0606663521,0,-0.0135,0.0135,1.0605804356,0,1.0605804356
2019-06-24 02:30:00,1.0071191286,-0.0135,1.0072096054,0,-0.0135,0.0135,1.0071191286,0,1.0071191286,1.0149059094,-0.0135,1.0149956921,0,-0.0135,0.0135,1.0149059094,0,1.0149059094
2019-06-24 03:00:00,0.9840369535000001,-0.0135,0.9841295524,0,-0.0135,0.0135,0.9840369535000001,0,0.9840369535000001,0.9901850411,-0.0135,0.990277065,0,-0.0135,0.0135,0.9901850411,0,0.9901850411
2019-06-24 03:30:00,0.9480930887000001,-0.0135,0.9481891978,0,-0.0135,0.0135,0.9480930887000001,0,0.9480930887000001,0.9555246259,-0.0135,0.9556199876,0,-0.0135,0.0135,0.9555246259,0,0.9555246259
2019-06-24 04:00:00,0.9221932134,-0.0135,0.9222920215,0,-0.0135,0.0135,0.9221932134,0,0.9221932134,0.9281507754,-0.0135,0.9282489493,0,-0.0135,0.0135,0.9281507754,0,0.9281507754
2019-06-24 04:30:00,0.9362936658000001,-0.014,0.9363983280000001,0,-0.014,0.014,0.9362936658000001,0,0.9362936658000001,0.9414950144,-0.014,0.9415990984,0,-0.014,0.014,0.9414950144,0,0.9414950144
2019-06-24 05:00:00,0.9546842349,-0.0135,0.9547796805000001,0,-0.0135,0.0135,0.9546842349,0,0.9546842349,0.9398447164,-0.0135,0.9399416689000001,0,-0.0135,0.0135,0.9398447164,0,0.9398447164
2019-06-24 05:30:00,1.0871303496,-0.0135,1.087214168,0,-0.0135,0.0135,1.0871303496,0,1.0871303496,1.004561236,-0.0135,1.0046519431,0,-0.0135,0.0135,1.004561236,0,1.004561236
2019-06-24 06:00:00,1.2008008604,-0.013000000000000001,1.200871228,0,-0.013000000000000001,0.013000000000000001,1.2008008604,0,1.2008008604,1.0641295809,-0.013000000000000001,1.0642089856,0,-0.013000000000000001,0.013000000000000001,1.0641295809,0,1.0641295809
2019-06-24 06:30:00,1.1704160127,-0.0125,1.1704827606000001,0,-0.0125,0.0125,1.1704160127,0,1.1704160127,1.1786255871,-0.0125,1.1786918701,0,-0.0125,0.0125,1.1786255871,0,1.1786255871
2019-06-24 07:00:00,1.2882737563,-0.0125,1.2883343981,0,-0.0125,0.0125,1.2882737563,0,1.2882737563,1.2967947535,-0.0125,1.2968549968,0,-0.0125,0.0125,1.2967947535,0,1.2967947535
2019-06-24 07:30:00,1.6192416457,-0.013000000000000001,1.6192938297000001,0,-0.013000000000000001,0.013000000000000001,1.6192416457,0,1.6192416457,1.5024667802,-0.013000000000000001,1.50252302,0,-0.013000000000000001,0.013000000000000001,1.5024667802,0,1.5024667802
2019-06-24 08:00:00,1.6384902727,-0.013000000000000001,1.6385418437000001,0,-0.013000000000000001,0.013000000000000001,1.6384902727,0,1.6384902727,1.5455394196999999,-0.013000000000000001,1.5455940922,0,-0.013000000000000001,0.013000000000000001,1.5455394196999999,0,1.5455394196999999
2019-06-24 08:30:00,1.6069620982,-0.0115,1.6070032468000002,0,-0.0115,0.0115,1.6069620982,0,1.6069620982,1.6163292022,-0.0115,1.6163701123,0,-0.0115,0.0115,1.6163292022,0,1.6163292022
