Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/10/2019 12:30,22.4365,6.745,23.4284348,9.1075,0,9.1075,13.329,6.745,14.93844925,22.4955,6.5606,23.43264801,9.1075,0,9.1075,13.388,6.5606,14.9090582
15/10/2019 13:00,25.573,6.0864,26.28730861,13.27,0,13.27,12.303,6.0864,13.72618206,25.626,5.8982,26.29601946,13.27,0,13.27,12.356,5.8982,13.69158498
15/10/2019 13:30,25.561,6.0078,26.25753952,13.271,0,13.271,12.29,6.0078,13.67983044,25.605,5.8292,26.26015228,13.271,0,13.271,12.334,5.8292,13.64210866
15/10/2019 14:00,24.408,5.81,25.08996939,12.733,0,12.733,11.675,5.81,13.04077164,24.464,5.6332,25.10418766,12.733,0,12.733,11.731,5.6332,13.01342781
15/10/2019 14:30,25.652,5.7198,26.28195609,12.832,0,12.832,12.82,5.7198,14.03810928,25.696,5.5374,26.28587481,12.832,0,12.832,12.864,5.5374,14.00518814
15/10/2019 15:00,25.5525,5.399,26.11665096,11.5075,0,11.5075,14.045,5.399,15.04696734,25.5925,5.2224,26.11990655,11.5075,0,11.5075,14.085,5.2224,15.02200675
15/10/2019 15:30,27.467,5.6084,28.03373396,10.21,0,10.21,17.257,5.6084,18.14547325,27.498,5.4144,28.02598315,10.21,0,10.21,17.288,5.4144,18.11603354
15/10/2019 16:00,31.4225,5.6008,31.91774533,8.0085,0,8.0085,23.414,5.6008,24.07455829,31.5035,5.595,31.99647695,8.0085,0,8.0085,23.495,5.595,24.15199888
15/10/2019 16:30,30.675,6.2324,31.30173214,3.401,0,3.401,27.274,6.2324,27.97702425,30.74,6.027,31.32526662,3.401,0,3.401,27.339,6.027,27.99545767
15/10/2019 17:00,30.662,5.9674,31.23728712,1.762,0,1.762,28.9,5.9674,29.50965711,30.752,5.7562,31.28608864,1.762,0,1.762,28.99,5.7562,29.55594591
15/10/2019 17:30,30.9485,5.8158,31.49020771,1.0965,0,1.0965,29.852,5.8158,30.41324438,31.0255,5.6008,31.52698227,1.0965,0,1.0965,29.929,5.6008,30.44854679
15/10/2019 18:00,31.796,5.9694,32.35149691,0.527,0,0.527,31.269,5.9694,31.83369437,31.892,5.7582,32.40766161,0.527,0,0.527,31.365,5.7582,31.88918457
15/10/2019 18:30,32.1475,5.9558,32.69454557,0.1815,0,0.1815,31.966,5.9558,32.51609924,32.2475,5.7408,32.75451176,0.1815,0,0.1815,32.066,5.7408,32.57583676
15/10/2019 19:00,31.736,5.906,32.28086944,0.219,0,0.219,31.517,5.906,32.06559098,31.835,5.6908,32.33964177,0.219,0,0.219,31.616,5.6908,32.12408225
15/10/2019 19:30,30.9275,5.8156,31.46953224,0.2205,0,0.2205,30.707,5.8156,31.25285671,31.0315,5.6046,31.53356202,0.2205,0,0.2205,30.811,5.6046,31.31659723
15/10/2019 20:00,29.5085,5.5336,30.02286297,0.3055,0,0.3055,29.203,5.5336,29.72265025,29.6085,5.3224,30.08307188,0.3055,0,0.3055,29.303,5.3224,29.78244031
15/10/2019 20:30,28.4795,5.207,28.95159355,0.4915,0,0.4915,27.988,5.207,28.46824534,28.5735,4.9958,29.00694606,0.4915,0,0.4915,28.082,4.9958,28.52291608
15/10/2019 21:00,26.424,4.324,26.77545055,0.289,0,0.289,26.135,4.324,26.49028503,26.52,4.1492,26.84262023,0.289,0,0.289,26.231,4.1492,26.55713128
15/10/2019 21:30,24.5795,3.842,24.8779578,0.2865,0,0.2865,24.293,3.842,24.5949347,24.6665,3.6384,24.93339481,0.2865,0,0.2865,24.38,3.6384,24.64999705
15/10/2019 22:00,22.843,3.5078,23.11076178,0.286,0,0.286,22.557,3.5078,22.82811665,22.919,3.2968,23.15490124,0.286,0,0.286,22.633,3.2968,22.87185124
15/10/2019 22:30,21.1535,3.2794,21.40619131,0.3815,0,0.3815,20.772,3.2794,21.02927598,21.2265,3.0682,21.44710128,0.3815,0,0.3815,20.845,3.0682,21.06959602
15/10/2019 23:00,19.6055,3.1892,19.8631978,0.5305,0,0.5305,19.075,3.1892,19.33976788,19.6735,2.98,19.89791452,0.5305,0,0.5305,19.143,2.98,19.37356057
15/10/2019 23:30,18.2625,2.715,18.46321021,0.6525,0,0.6525,17.61,2.715,17.81806176,18.3045,2.4096,18.46241838,0.6525,0,0.6525,17.652,2.4096,17.81570308
16/10/2019 00:00,18.2615,2.8186,18.47774034,0.8175,0,0.8175,17.444,2.8186,17.67024737,18.3065,2.6208,18.49314832,0.8175,0,0.8175,17.489,2.6208,17.68427871
16/10/2019 00:30,17.789,2.6842,17.99037105,0.577,0,0.577,17.212,2.6842,17.4200423,17.836,2.4884,18.00874872,0.577,0,0.577,17.259,2.4884,17.43746586
16/10/2019 01:00,18.3145,2.7456,18.51915845,0.7365,0,0.7365,17.578,2.7456,17.79113272,18.3585,2.546,18.53420185,0.7365,0,0.7365,17.622,2.546,17.80497122
16/10/2019 01:30,18.435,2.7822,18.64376201,0.779,0,0.779,17.656,2.7822,17.87386284,18.491,2.5882,18.6712576,0.779,0,0.779,17.712,2.5882,17.900104
16/10/2019 02:00,18.199,2.2254,18.3345577,0.842,0,0.842,17.357,2.2254,17.49908152,18.249,2.0332,18.36191448,0.842,0,0.842,17.407,2.0332,17.52534026
16/10/2019 02:30,18.1895,2.135,18.31436964,1.1075,0,1.1075,17.082,2.135,17.21490485,18.2455,1.9392,18.34826332,1.1075,0,1.1075,17.138,1.9392,17.2473633
16/10/2019 03:00,17.7905,2.1254,17.91700911,1.0975,0,1.0975,16.693,2.1254,16.82776201,17.8355,1.9296,17.93957682,1.0975,0,1.0975,16.738,1.9296,16.84885753
16/10/2019 03:30,17.8865,2.2464,18.02701293,1.1135,0,1.1135,16.773,2.2464,16.92276106,17.9325,2.0506,18.04936333,1.1135,0,1.1135,16.819,2.0506,16.94354512
16/10/2019 04:00,17.774,2.402,17.93557024,0.891,0,0.891,16.883,2.402,17.05301419,17.82,2.2062,17.95604963,0.891,0,0.891,16.929,2.2062,17.07215158
16/10/2019 04:30,18.519,2.3578,18.66849169,0.911,0,0.911,17.608,2.3578,17.7651593,18.564,2.1562,18.68880131,0.911,0,0.911,17.653,2.1562,17.78419544
16/10/2019 05:00,18.589,2.7092,18.78538489,0.336,0,0.336,18.253,2.7092,18.45296111,18.641,2.5096,18.80917258,0.336,0,0.336,18.305,2.5096,18.47623114
16/10/2019 05:30,19.336,3.4272,19.63737752,0.266,0,0.266,19.07,3.4272,19.37551547,19.366,3.099,19.61238785,0.266,0,0.266,19.1,3.099,19.34977522
16/10/2019 06:00,22.806,4.7944,23.30450401,0.742,0,0.742,22.064,4.7944,22.57889208,22.857,4.5812,23.31158172,0.742,0,0.742,22.115,4.5812,22.58452166
16/10/2019 06:30,25.904,5.6966,26.52297999,0.834,0,0.834,25.07,5.6966,25.7090675,25.962,5.4874,26.53557994,0.834,0,0.834,25.128,5.4874,25.72018551
16/10/2019 07:00,28.654,6.3264,29.34408037,0.737,0,0.737,27.917,6.3264,28.62485329,28.766,6.4128,29.47213531,0.737,0,0.737,28.029,6.4128,28.7532406
16/10/2019 07:30,29.758,6.9716,30.56373293,0.499,0,0.499,29.259,6.9716,30.07810312,29.836,6.7546,30.59103655,0.499,0,0.499,29.337,6.7546,30.10455431
16/10/2019 08:00,29.753,7.4458,30.67052244,0.379,0,0.379,29.374,7.4458,30.30300008,29.845,7.2366,30.70980958,0.379,0,0.379,29.466,7.2366,30.34161392
16/10/2019 08:30,28.734,7.44,29.68158277,0.363,0,0.363,28.371,7.44,29.33031266,28.827,7.2308,29.72003361,0.363,0,0.363,28.464,7.2308,29.3680739
16/10/2019 09:00,25.8845,7.346,26.90671025,1.1145,0,1.1145,24.77,7.346,25.83634293,25.9985,7.1462,26.96275536,1.1145,0,1.1145,24.884,7.1462,25.88979781
16/10/2019 09:30,29.8085,7.2654,30.68114583,4.1685,0,4.1685,25.64,7.2654,26.649496,29.8735,7.0618,30.69682429,4.1685,0,4.1685,25.705,7.0618,26.65738255
16/10/2019 10:00,25.183,6.7718,26.07759123,3.043,0,3.043,22.14,6.7718,23.15247018,25.276,6.5722,26.11646969,3.043,0,3.043,22.233,6.5722,23.18404844
16/10/2019 10:30,26.1865,6.6414,27.01556914,5.1305,0,5.1305,21.056,6.6414,22.07857174,26.2685,6.4358,27.04539913,5.1305,0,5.1305,21.138,6.4358,22.09603054
16/10/2019 11:00,25.671,6.4878,26.47813796,5.755,0,5.755,19.916,6.4878,20.94608806,25.734,6.2862,26.49065998,5.755,0,5.755,19.979,6.2862,20.94461151
16/10/2019 11:30,24.895,6.6758,25.77454812,6.336,0,6.336,18.559,6.6758,19.72315357,24.991,6.4782,25.81699356,6.336,0,6.336,18.655,6.4782,19.74781254
16/10/2019 12:00,25.6755,6.7392,26.54520893,7.7615,0,7.7615,17.914,6.7392,19.13970252,25.7015,6.551,26.52324835,7.7615,0,7.7615,17.94,6.551,19.09867014
16/10/2019 12:30,27.388,6.6126,28.17497157,8.455,0,8.455,18.933,6.6126,20.0545498,27.482,6.4148,28.22073676,8.455,0,8.455,19.027,6.4148,20.07925268
16/10/2019 13:00,27.074,6.048,27.74130098,7.44,0,7.44,19.634,6.048,20.54439729,27.115,5.8504,27.73896907,7.44,0,7.44,19.675,5.8504,20.52639289
16/10/2019 13:30,23.7035,5.8254,24.40883441,6.5545,0,6.5545,17.149,5.8254,18.11141867,23.8115,5.6294,24.46789073,6.5545,0,6.5545,17.257,5.6294,18.15197492
16/10/2019 14:00,26.767,5.7792,27.38378063,8.433,0,8.433,18.334,5.7792,19.22328558,26.796,5.5854,27.37192557,8.433,0,8.433,18.363,5.5854,19.19365682
16/10/2019 14:30,24.4285,5.618,25.06618312,6.7835,0,6.7835,17.645,5.618,18.51777387,24.4665,5.4298,25.06177069,6.7835,0,6.7835,17.683,5.4298,18.49787061
16/10/2019 15:00,27.916,5.403,28.43405467,7.274,0,7.274,20.642,5.403,21.33739846,27.987,5.209,28.46762811,7.274,0,7.274,20.713,5.209,21.35795051
16/10/2019 15:30,27.4095,5.6122,27.97816075,4.5025,0,4.5025,22.907,5.6122,23.58447451,27.4655,5.4144,27.99409612,4.5025,0,4.5025,22.963,5.4144,23.59269159
16/10/2019 16:00,27.6275,5.522,28.17394612,3.3105,0,3.3105,24.317,5.522,24.93609779,27.6985,5.3242,28.20556697,3.3105,0,3.3105,24.388,5.3242,24.96240472
16/10/2019 16:30,27.466,5.5258,28.01634562,2.611,0,2.611,24.855,5.5258,25.46184382,27.532,5.326,28.04241965,2.611,0,2.611,24.921,5.326,25.48376968
16/10/2019 17:00,31.7555,5.7236,32.26718731,3.1915,0,3.1915,28.564,5.7236,29.13179866,31.8305,5.5162,32.30494069,3.1915,0,3.1915,28.639,5.5162,29.16540388
16/10/2019 17:30,30.7585,5.7216,31.28613157,0.8955,0,0.8955,29.863,5.7216,30.40617496,30.8475,5.5142,31.33647488,0.8955,0,0.8955,29.952,5.5142,30.45535594
16/10/2019 18:00,31.4035,5.2474,31.83889161,0.3315,0,0.3315,31.072,5.2474,31.51197218,31.7005,6.4974,32.3595103,0.3315,0,0.3315,31.369,6.4974,32.03483054
16/10/2019 18:30,31.926,5.7946,32.44760184,0.076,0,0.076,31.85,5.7946,32.3728264,32.029,5.5776,32.51102064,0.076,0,0.076,31.953,5.5776,32.43615006
16/10/2019 19:00,31.251,5.5066,31.73243836,0.066,0,0.066,31.185,5.5066,31.66744177,31.348,5.2916,31.79147896,0.066,0,0.066,31.282,5.2916,31.72640154
16/10/2019 19:30,30.5615,5.5968,31.06975141,0.0525,0,0.0525,30.509,5.5968,31.01811166,30.6595,5.38,31.12795111,0.0525,0,0.0525,30.607,5.38,31.07624252
16/10/2019 20:00,29.5235,5.4952,30.03055569,0.0455,0,0.0455,29.478,5.4952,29.9858251,29.6235,5.2838,30.09103346,0.0455,0,0.0455,29.578,5.2838,30.04624147
16/10/2019 20:30,28.3245,5.2416,28.80541044,0.0375,0,0.0375,28.287,5.2416,28.76853732,28.4205,5.0324,28.86260331,0.0375,0,0.0375,28.383,5.0324,28.82567846
16/10/2019 21:00,26.3615,4.487,26.74064044,0.0385,0,0.0385,26.323,4.487,26.70268709,26.4495,4.2702,26.7919887,0.0385,0,0.0385,26.411,4.2702,26.75398155
16/10/2019 21:30,24.359,3.8976,24.66885013,0.063,0,0.063,24.296,3.8976,24.60664345,24.445,3.6846,24.72113068,0.063,0,0.063,24.382,3.6846,24.65883617
16/10/2019 22:00,22.845,3.481,23.10868638,0.072,0,0.072,22.773,3.481,23.0375105,22.922,3.2718,23.15432485,0.072,0,0.072,22.85,3.2718,23.08304952
16/10/2019 22:30,21.16,3.3966,21.43087706,0.065,0,0.065,21.095,3.3966,21.36670112,21.233,3.1872,21.47087639,0.065,0,0.065,21.168,3.1872,21.4065987
16/10/2019 23:00,19.6705,3.0854,19.9110086,0.0735,0,0.0735,19.597,3.0854,19.83839969,19.7385,2.88,19.94750065,0.0735,0,0.0735,19.665,2.88,19.87477358
16/10/2019 23:30,18.649,3.147,18.91266269,0.117,0,0.117,18.532,3.147,18.79730388,18.699,2.9338,18.92775167,0.117,0,0.117,18.582,2.9338,18.81217442
17/10/2019 00:00,18.349,2.9702,18.58784251,0.201,0,0.201,18.148,2.9702,18.38945328,18.395,2.7208,18.59512779,0.201,0,0.201,18.194,2.7208,18.39631454
17/10/2019 00:30,18.0785,2.5594,18.25877024,0.1555,0,0.1555,17.923,2.5594,18.10481862,18.1145,2.3598,18.26756049,0.1555,0,0.1555,17.959,2.3598,18.11337453
17/10/2019 01:00,18.854,2.713,19.04819375,0.197,0,0.197,18.657,2.713,18.85322301,18.898,2.5114,19.06414262,0.197,0,0.197,18.701,2.5114,18.86887731
17/10/2019 01:30,18.496,2.3328,18.64253126,0.15,0,0.15,18.346,2.3328,18.49371979,18.546,2.137,18.66871407,0.15,0,0.15,18.396,2.137,18.51970802
17/10/2019 02:00,18.781,2.1888,18.90811483,0.217,0,0.217,18.564,2.1888,18.69259055,18.829,1.9854,18.93338465,0.217,0,0.217,18.612,1.9854,18.71759486
17/10/2019 02:30,18.533,2.1408,18.65623525,0.143,0,0.143,18.39,2.1408,18.51418712,18.583,1.9412,18.68411482,0.143,0,0.143,18.44,1.9412,18.54189466
17/10/2019 03:00,18.156,2.1044,18.27755004,0.087,0,0.087,18.069,2.1044,18.19113137,18.208,1.9028,18.30715466,0.087,0,0.087,18.121,1.9028,18.22062811
17/10/2019 03:30,17.938,2.0908,18.05943766,0.071,0,0.071,17.867,2.0908,17.98891697,17.981,1.8874,18.07978539,0.071,0,0.071,17.91,1.8874,18.00917485
17/10/2019 04:00,17.9545,2.2752,18.09808292,0.0865,0,0.0865,17.868,2.2752,18.01227246,17.9975,2.0756,18.11679115,0.0865,0,0.0865,17.911,2.0756,18.03086344
17/10/2019 04:30,18.268,2.4078,18.4259959,0.132,0,0.132,18.136,2.4078,18.29513588,18.313,2.2062,18.44541372,0.132,0,0.132,18.181,2.2062,18.31436811
17/10/2019 05:00,18.994,2.8628,19.20853091,0.199,0,0.199,18.795,2.8628,19.01177658,19.04,2.6612,19.22507699,0.199,0,0.199,18.841,2.6612,19.02801268
17/10/2019 05:30,20.225,3.5444,20.53322664,0.218,0,0.218,20.007,3.5444,20.31853391,20.268,3.3408,20.54148896,0.218,0,0.218,20.05,3.3408,20.32642233
17/10/2019 06:00,22.9245,4.7904,23.41966337,0.1425,0,0.1425,22.782,4.7904,23.2801945,22.9635,4.5044,23.40111005,0.1425,0,0.1425,22.821,4.5044,23.26129103
17/10/2019 06:30,25.68,5.4336,26.24855061,0.316,0,0.316,25.364,5.4336,25.93947773,25.739,5.2262,26.26422067,0.316,0,0.316,25.423,5.2262,25.95461607
17/10/2019 07:00,28.4975,6.217,29.16776637,0.3645,0,0.3645,28.133,6.217,28.81174722,28.5825,6.1518,29.23703045,0.3645,0,0.3645,28.218,6.1518,28.88079236
17/10/2019 07:30,29.634,6.676,30.37668402,0.315,0,0.315,29.319,6.676,30.06946519,29.716,6.459,30.40985592,0.315,0,0.315,29.401,6.459,30.10211757
17/10/2019 08:00,29.429,6.8524,30.21624442,0.382,0,0.382,29.047,6.8524,29.84432266,29.513,6.6414,30.25103904,0.382,0,0.382,29.131,6.6414,29.87847645
17/10/2019 08:30,28.1165,6.9312,28.95823036,0.6695,0,0.6695,27.447,6.9312,28.30864431,28.2095,6.722,28.99933058,0.6695,0,0.6695,27.54,6.722,28.34848998
17/10/2019 09:00,29.0015,7.0772,29.8525336,2.0025,0,2.0025,26.999,7.0772,27.91115836,29.0915,6.8794,29.89383744,2.0025,0,2.0025,27.089,6.8794,27.94888308
17/10/2019 09:30,28.808,7.1386,29.67929369,2.134,0,2.134,26.674,7.1386,27.6127124,28.909,6.9466,29.7318942,2.134,0,2.134,26.775,6.9466,27.66145109
17/10/2019 10:00,28.0295,6.8776,28.86094683,2.2855,0,2.2855,25.744,6.8776,26.64685568,28.1325,6.6856,28.91599564,2.2855,0,2.2855,25.847,6.6856,26.69765264
17/10/2019 10:30,26.8665,6.8966,27.73755421,2.9535,0,2.9535,23.913,6.8966,24.88764072,26.9725,6.7046,27.79329807,2.9535,0,2.9535,24.019,6.7046,24.93720157
17/10/2019 11:00,23.3275,6.7546,24.28573403,4.3995,0,4.3995,18.928,6.7546,20.09710937,23.4205,6.576,24.32619157,4.3995,0,4.3995,19.021,6.576,20.12566066
17/10/2019 11:30,30.4405,6.7412,31.17800214,8.0865,0,8.0865,22.354,6.7412,23.34834241,30.5065,6.5454,31.2007821,8.0865,0,8.0865,22.42,6.5454,23.35591277
17/10/2019 12:00,27.24,6.7738,28.06959149,4.806,0,4.806,22.434,6.7738,23.4343492,27.316,6.578,28.09686709,4.806,0,4.806,22.51,6.578,23.45144311
17/10/2019 12:30,23.689,6.3342,24.52123183,5.359,0,5.359,18.33,6.3342,19.39358115,23.797,6.146,24.57784622,5.359,0,5.359,18.438,6.146,19.4353585
17/10/2019 13:00,27.1335,5.5508,27.69545455,8.6245,0,8.6245,18.509,5.5508,19.32341744,27.1395,5.355,27.66276351,8.6245,0,8.6245,18.515,5.355,19.27384886
17/10/2019 13:30,31.581,6.0346,32.15238651,7.503,0,7.503,24.078,6.0346,24.82270092,31.656,5.8388,32.18996616,7.503,0,7.503,24.153,5.8388,24.84872219
17/10/2019 14:00,23.7485,6.0404,24.50464618,3.3385,0,3.3385,20.41,6.0404,21.28507769,23.8325,5.8504,24.54007409,3.3385,0,3.3385,20.494,5.8504,21.31270082
17/10/2019 14:30,24.9885,6.217,25.75026643,6.5485,0,6.5485,18.44,6.217,19.45982243,25.0485,6.0346,25.76516543,6.5485,0,6.5485,18.5,6.0346,19.45935243
17/10/2019 15:00,26.3525,5.9636,27.01885973,7.9685,0,7.9685,18.384,5.9636,19.32707896,26.4265,5.7716,27.04942271,7.9685,0,7.9685,18.458,5.7716,19.33931567
17/10/2019 15:30,26.718,6.0596,27.39653767,7.526,0,7.526,19.192,6.0596,20.12589417,26.771,5.8734,27.40772279,7.526,0,7.526,19.245,5.8734,20.12130345
17/10/2019 16:00,30.268,5.8868,30.83514615,7.457,0,7.457,22.811,5.8868,23.55835595,30.303,5.6928,30.83309554,7.457,0,7.457,22.846,5.6928,23.54458935
17/10/2019 16:30,32.208,5.8062,32.72716337,4.8,0,4.8,27.408,5.8062,28.01625283,32.329,5.9578,32.87338775,4.8,0,4.8,27.529,5.9578,28.1663136
17/10/2019 17:00,31.1655,2.5096,31.26637943,2.1425,0,2.1425,29.023,2.5096,29.13129968,32.2055,9.3216,33.5273986,2.1425,0,2.1425,30.063,9.3216,31.47500906
17/10/2019 17:30,31.7605,5.4586,32.22616444,1.2995,0,1.2995,30.461,5.4586,30.94622489,32.0365,6.6068,32.71065787,1.2995,0,1.2995,30.737,6.6068,31.43903585
17/10/2019 18:00,32.9925,6.48,33.62284129,1.1495,0,1.1495,31.843,6.48,32.49564662,33.0795,6.265,33.66754439,1.1495,0,1.1495,31.93,6.265,32.53882489
17/10/2019 18:30,32.56,6.098,33.12611061,0.803,0,0.803,31.757,6.098,32.33717138,32.663,5.8868,33.18924499,0.803,0,0.803,31.86,5.8868,32.39929034
17/10/2019 19:00,31.3795,5.5584,31.86799069,0.7925,0,0.7925,30.587,5.5584,31.08794589,31.4825,5.3472,31.93337367,0.7925,0,0.7925,30.69,5.3472,31.15234578
17/10/2019 19:30,30.3175,5.0728,30.73896723,0.9925,0,0.9925,29.325,5.0728,29.76052629,30.4085,4.8634,30.79495952,0.9925,0,0.9925,29.416,4.8634,29.81532686
17/10/2019 20:00,29.1685,4.537,29.51924391,0.9775,0,0.9775,28.191,4.537,28.55375369,29.2595,4.322,29.57698471,0.9775,0,0.9775,28.282,4.322,28.61033394
17/10/2019 20:30,27.769,4.1856,28.08267452,0.77,0,0.77,26.999,4.1856,27.32151622,27.855,3.9668,28.1360361,0.77,0,0.77,27.085,3.9668,27.37394249
17/10/2019 21:00,26.282,3.7652,26.55033437,0.74,0,0.74,25.542,3.7652,25.81802655,26.368,3.5558,26.60667468,0.74,0,0.74,25.628,3.5558,25.87350184
17/10/2019 21:30,24.586,3.4656,24.82905112,0.719,0,0.719,23.867,3.4656,24.1172982,24.665,3.264,24.88003057,0.719,0,0.719,23.946,3.264,24.16742874
17/10/2019 22:00,22.4885,2.8628,22.6699858,0.6755,0,0.6755,21.813,2.8628,22.00005893,22.5605,2.6612,22.71691321,0.6755,0,0.6755,21.885,2.6612,22.04620626
17/10/2019 22:30,21.2745,2.8896,21.46984253,0.6345,0,0.6345,20.64,2.8896,20.84129046,21.3395,2.64,21.50218269,0.6345,0,0.6345,20.705,2.64,20.87262861
17/10/2019 23:00,19.248,2.7726,19.4466659,0.508,0,0.508,18.74,2.7726,18.94399406,19.312,2.569,19.4821227,0.508,0,0.508,18.804,2.569,18.9786769
17/10/2019 23:30,18.2595,2.4518,18.42337275,0.9315,0,0.9315,17.328,2.4518,17.50059734,18.3115,2.2484,18.44901989,0.9315,0,0.9315,17.38,2.2484,17.52483103
18/10/2019 00:00,18.284,2.3828,18.43861144,1.045,0,1.045,17.239,2.3828,17.40289794,18.319,2.1102,18.44013842,1.045,0,1.045,17.274,2.1102,17.4024142
18/10/2019 00:30,18.376,2.3002,18.51940323,0.933,0,0.933,17.443,2.3002,17.59400946,18.413,2.1006,18.53243344,0.933,0,0.933,17.48,2.1006,17.60576384
18/10/2019 01:00,19.0595,2.5172,19.22500549,0.7805,0,0.7805,18.279,2.5172,18.45150771,19.1055,2.3214,19.24601331,0.7805,0,0.7805,18.325,2.3214,18.47145157
18/10/2019 01:30,18.8455,2.2368,18.97778028,0.8245,0,0.8245,18.021,2.2368,18.1592873,18.8965,2.0428,19.00659738,0.8245,0,0.8245,18.072,2.0428,18.18708926
18/10/2019 02:00,19.283,2.0046,19.38691595,0.911,0,0.911,18.372,2.0046,18.48103907,19.33,1.8068,19.41425832,0.911,0,0.911,18.419,1.8068,18.50740628
18/10/2019 02:30,18.7055,1.8374,18.79552524,0.6395,0,0.6395,18.066,1.8374,18.15919587,18.7545,1.6378,18.82587738,0.6395,0,0.6395,18.115,1.6378,18.1888871
18/10/2019 03:00,18.0455,1.657,18.12141604,0.4525,0,0.4525,17.593,1.657,17.67086014,18.0955,1.4574,18.15409417,0.4525,0,0.4525,17.643,1.4574,17.70309193
18/10/2019 03:30,17.608,1.5706,17.67790848,0.271,0,0.271,17.337,1.5706,17.40799682,17.649,1.367,17.7018612,0.271,0,0.271,17.378,1.367,17.43168302
18/10/2019 04:00,17.539,1.5784,17.60987983,0.314,0,0.314,17.225,1.5784,17.29716658,17.581,1.3728,17.63451561,0.314,0,0.314,17.267,1.3728,17.32148576
18/10/2019 04:30,18.1335,1.991,18.24247525,0.2855,0,0.2855,17.848,1.991,17.95870778,18.1715,1.7876,18.25921482,0.2855,0,0.2855,17.886,1.7876,17.97510806
18/10/2019 05:00,18.822,2.5768,18.9975678,0.183,0,0.183,18.639,2.5768,18.81627538,18.867,2.375,19.01589635,0.183,0,0.183,18.684,2.375,18.83434313
18/10/2019 05:30,19.8575,3.0662,20.09283177,0.1635,0,0.1635,19.694,3.0662,19.93126234,19.9025,2.8608,20.10705555,0.1635,0,0.1635,19.739,2.8608,19.94523245
18/10/2019 06:00,22.646,4.5696,23.10243624,0.175,0,0.175,22.471,4.5696,22.93091985,22.685,4.322,23.09304893,0.175,0,0.175,22.51,4.322,22.92116454
18/10/2019 06:30,25.711,5.3838,26.26862812,0.276,0,0.276,25.435,5.3838,25.99854856,25.77,5.2532,26.29998118,0.276,0,0.276,25.494,5.2532,26.02960135
18/10/2019 07:00,28.539,6.4032,29.24851263,0.229,0,0.229,28.31,6.4032,29.02511103,28.609,6.1882,29.27061155,0.229,0,0.229,28.38,6.1882,29.04682804
18/10/2019 07:30,29.3755,6.8276,30.15851658,0.3085,0,0.3085,29.067,6.8276,29.85810796,29.4595,6.6202,30.1941913,0.3085,0,0.3085,29.151,6.6202,29.89327431
18/10/2019 08:00,29.575,7.0676,30.4077555,0.86,0,0.86,28.715,7.0676,29.57198327,29.687,7.1924,30.54584402,0.86,0,0.86,28.827,7.1924,29.71071434
18/10/2019 08:30,28.749,7.1944,29.63552585,1.294,0,1.294,27.455,7.1944,28.38197344,28.838,6.9812,29.67098578,1.294,0,1.294,27.544,6.9812,28.41494483
18/10/2019 09:00,26.6725,6.4954,27.45200316,2.1545,0,2.1545,24.518,6.4954,25.36380384,26.7575,6.3552,27.50186127,2.1545,0,2.1545,24.603,6.3552,25.41055245
18/10/2019 09:30,25.5175,6.3496,26.29563132,4.4585,0,4.4585,21.059,6.3496,21.9954291,25.6135,6.1498,26.34143926,4.4585,0,4.4585,21.155,6.1498,22.03075271
18/10/2019 10:00,32.0665,6.4876,32.7161944,7.1475,0,7.1475,24.919,6.4876,25.74967019,32.0995,6.2842,32.70885308,7.1475,0,7.1475,24.952,6.2842,25.73117707
18/10/2019 10:30,31.401,6.6682,32.10121014,3.703,0,3.703,27.698,6.6682,28.48936811,31.491,6.459,32.14656688,3.703,0,3.703,27.788,6.459,28.5287859
18/10/2019 11:00,26.4265,6.576,27.23240126,1.8945,0,1.8945,24.532,6.576,25.39808654,26.5125,6.3726,27.26761242,1.8945,0,1.8945,24.618,6.3726,25.42943088
18/10/2019 11:30,22.7585,6.2766,23.608156,4.0675,0,4.0675,18.691,6.2766,19.71672358,22.8835,6.0768,23.67661442,4.0675,0,4.0675,18.816,6.0768,19.77294501
18/10/2019 12:00,29.0425,6.2246,29.7020614,8.9745,0,8.9745,20.068,6.2246,21.0111939,29.0545,6.027,29.67302983,8.9745,0,8.9745,20.08,6.027,20.96499771
18/10/2019 12:30,22.239,6.148,23.07316677,8.154,0,8.154,14.085,6.148,15.36831575,22.362,5.9578,23.14204885,8.154,0,8.154,14.208,5.9578,15.40657797
18/10/2019 13:00,27.387,5.1724,27.87115876,12.614,0,12.614,14.773,5.1724,15.65232413,27.407,4.9864,27.85691717,12.614,0,12.614,14.793,4.9864,15.61079863
18/10/2019 13:30,27.37,5.1802,27.85590372,11.281,0,11.281,16.089,5.1802,16.90237832,27.442,4.9862,27.89131683,11.281,0,11.281,16.161,4.9862,16.9127204
18/10/2019 14:00,28.4175,5.0784,28.86770605,9.6305,0,9.6305,18.787,5.0784,19.46128247,28.4545,4.8806,28.87003337,9.6305,0,9.6305,18.824,4.8806,19.44641953
