Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,,L2 Current (RMS),A,8.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,,L1 Current (RMS),A,30.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.59
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.19
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,N Current (RMS),A,17.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L3 Current (RMS),A,21.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,30.0,L1 Current (RMS),A,8.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.26
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.85
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.92
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,N Current (RMS),A,19.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L3 Current (RMS),A,17.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,20.0,L1 Current (RMS),A,2.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Active Power,kW,5.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Active Power,kW,11.64
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,N Current (RMS),A,45.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L3 Current (RMS),A,24.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L2 Current (RMS),A,50.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,transformer,,Temperature,C,23.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.75
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.53
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,236.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L3 Active Power,kW,19.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L2 Active Power,kW,14.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L1 Active Power,kW,8.27
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,N Current (RMS),A,53.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L3 Current (RMS),A,82.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L2 Current (RMS),A,62.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:10:00+00:00,busbar,,L1 Current (RMS),A,37.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L3 Active Power,kW,4.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L2 Active Power,kW,1.13
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L1 Active Power,kW,4.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,N Current (RMS),A,19.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L3 Current (RMS),A,20.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L2 Current (RMS),A,9.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,,L1 Current (RMS),A,19.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L2 Active Power,kW,3.25
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,N Current (RMS),A,17.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L3 Current (RMS),A,21.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L2 Current (RMS),A,16.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,30.0,L1 Current (RMS),A,7.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L2 Active Power,kW,-1.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,N Current (RMS),A,15.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L3 Current (RMS),A,12.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L2 Current (RMS),A,5.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,20.0,L1 Current (RMS),A,4.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L2 Active Power,kW,10.26
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,N Current (RMS),A,40.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L3 Current (RMS),A,19.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L2 Current (RMS),A,44.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,transformer,,Temperature,C,23.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.59
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,236.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L3 Active Power,kW,16.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L2 Active Power,kW,13.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L1 Active Power,kW,5.74
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,N Current (RMS),A,52.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L3 Current (RMS),A,70.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L2 Current (RMS),A,60.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 16:00:00+00:00,busbar,,L1 Current (RMS),A,27.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.47
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L3 Active Power,kW,4.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L2 Active Power,kW,0.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L1 Active Power,kW,4.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,N Current (RMS),A,24.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L3 Current (RMS),A,20.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L2 Current (RMS),A,5.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,,L1 Current (RMS),A,20.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.84
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.99
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,N Current (RMS),A,19.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L3 Current (RMS),A,25.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L2 Current (RMS),A,11.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,30.0,L1 Current (RMS),A,11.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.66
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L2 Active Power,kW,-1.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,N Current (RMS),A,11.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L3 Current (RMS),A,8.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L2 Current (RMS),A,5.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,20.0,L1 Current (RMS),A,1.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L3 Active Power,kW,7.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L2 Active Power,kW,13.19
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.31
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,N Current (RMS),A,48.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L3 Current (RMS),A,32.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L2 Current (RMS),A,56.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,feeder,10.0,L1 Current (RMS),A,4.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,transformer,,Temperature,C,23.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L2 Voltage THD,%,2.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,237.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L1 Voltage THD,%,2.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L3 Active Power,kW,19.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L2 Active Power,kW,14.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L1 Active Power,kW,7.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,N Current (RMS),A,56.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L3 Current (RMS),A,82.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L2 Current (RMS),A,62.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:50:00+00:00,busbar,,L1 Current (RMS),A,33.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L3 Active Power,kW,0.86
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L2 Active Power,kW,0.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L1 Active Power,kW,4.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,N Current (RMS),A,21.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L3 Current (RMS),A,4.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L2 Current (RMS),A,5.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,,L1 Current (RMS),A,22.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.47
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L3 Active Power,kW,8.61
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L1 Active Power,kW,14.85
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,N Current (RMS),A,53.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L3 Current (RMS),A,37.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L2 Current (RMS),A,15.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,30.0,L1 Current (RMS),A,69.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.93
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,N Current (RMS),A,11.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L3 Current (RMS),A,8.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.62
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L2 Active Power,kW,13.96
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.59
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,N Current (RMS),A,51.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L3 Current (RMS),A,28.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L2 Current (RMS),A,60.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,feeder,10.0,L1 Current (RMS),A,3.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,transformer,,Temperature,C,23.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.51
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.46
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.97
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L3 Active Power,kW,17.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L2 Active Power,kW,16.82
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,L1 Active Power,kW,20.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 15:40:00+00:00,busbar,,N Current (RMS),A,44.1
