Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,152.2
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.99
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.66
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.51
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.22
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,N Current (RMS),A,33.9
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.1
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.87
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.98
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.32
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.35
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,N Current (RMS),A,43.3
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.1
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.89
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.25
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.92
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,54.0
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,35.16
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.33
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,N Current (RMS),A,142.8
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,219.5
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,143.6
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,transformer,,Temperature,C,25.9
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.59
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.76
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,98.63
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,82.08
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,73.26
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,125.6
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,399.7
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,332.9
923864,LOWER ST KETTERING,2024-04-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,296.9
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.17
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.2
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.03
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,N Current (RMS),A,5.5
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.5
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,5.5
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.2
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.78
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,29.66
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,31.12
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,31.08
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,N Current (RMS),A,55.3
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,121.0
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,127.5
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,127.0
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.85
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.01
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.96
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.05
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,33.4
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.2
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,49.3
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.84
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.32
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.82
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.61
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,39.3
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.8
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.8
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.23
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.64
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,42.25
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,39.38
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.7
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,121.2
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,171.1
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,160.2
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,26.1
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.25
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.77
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.93
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,83.41
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,81.48
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,65.46
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,110.9
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,337.3
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,330.3
923864,LOWER ST KETTERING,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,266.0
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.02
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.07
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.16
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.97
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.9
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,N Current (RMS),A,5.2
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,4.0
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.59
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,33.42
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,31.77
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,31.21
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,N Current (RMS),A,60.4
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,135.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,128.9
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,130.4
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.17
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.6
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.82
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.03
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,N Current (RMS),A,45.2
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.6
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.8
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.93
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.75
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.1
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.84
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.14
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,N Current (RMS),A,47.1
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,70.2
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.35
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,43.67
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,35.1
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.15
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,N Current (RMS),A,110.2
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,177.7
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,142.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,transformer,,Temperature,C,26.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.11
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.26
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.7
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,86.94
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,78.5
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,72.42
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,112.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,350.8
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,316.3
923864,LOWER ST KETTERING,2024-04-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,293.1
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.99
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.07
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.21
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.13
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,N Current (RMS),A,5.0
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.5
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.28
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.59
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.7
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,43.65
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,31.84
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,28.45
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,N Current (RMS),A,60.6
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,175.0
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,128.3
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,115.2
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.91
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.34
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.8
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.62
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,N Current (RMS),A,38.2
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.83
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.78
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.03
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.92
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,N Current (RMS),A,65.8
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,92.6
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.57
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.38
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,34.11
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,31.98
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.25
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,N Current (RMS),A,83.0
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,137.7
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,128.8
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.1
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,transformer,,Temperature,C,26.5
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.34
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.42
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.81
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,88.95
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,74.87
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,74.37
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,115.9
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,356.4
923864,LOWER ST KETTERING,2024-04-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,300.4
