Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.85
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.64
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.6
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.3
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.4
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.3
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,transformer,,Temperature,C,15.9
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L3 Active Power,kW,36.63
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L2 Active Power,kW,24.96
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L1 Active Power,kW,23.7
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,N Current (RMS),A,78.2
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.6
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
513765,Whitewell Road,2024-01-15T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.18
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.87
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.29
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Active Power,kW,16.35
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Active Power,kW,13.2
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Active Power,kW,16.09
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,N Current (RMS),A,45.1
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,72.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,56.6
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,76.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.33
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.01
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.08
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.93
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.46
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,34.0
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.8
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.5
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.3
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,transformer,,Temperature,C,16.0
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.18
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.67
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.58
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L3 Active Power,kW,28.43
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L2 Active Power,kW,24.17
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L1 Active Power,kW,22.46
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,N Current (RMS),A,65.8
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.8
513765,Whitewell Road,2024-01-15T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.44
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.23
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Active Power,kW,21.69
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Active Power,kW,19.88
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Active Power,kW,18.87
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,N Current (RMS),A,57.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,94.8
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,88.0
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,85.2
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.08
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.06
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.39
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.82
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.8
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.21
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.54
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,34.7
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.7
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.6
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.8
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,transformer,,Temperature,C,16.0
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L3 Active Power,kW,33.51
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L2 Active Power,kW,30.16
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L1 Active Power,kW,25.34
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,N Current (RMS),A,86.5
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.8
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
513765,Whitewell Road,2024-01-15T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,114.6
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.62
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.24
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.53
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Active Power,kW,17.38
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Active Power,kW,16.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Active Power,kW,9.56
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,N Current (RMS),A,51.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,79.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,70.1
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,44.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Active Power,kW,0.06
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.03
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.36
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.64
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.15
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.66
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,30.0
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.3
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.4
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.9
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,transformer,,Temperature,C,16.1
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L3 Active Power,kW,29.02
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L2 Active Power,kW,24.72
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L1 Active Power,kW,15.21
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.8
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.7
513765,Whitewell Road,2024-01-15T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.33
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.99
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.39
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Active Power,kW,11.4
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Active Power,kW,12.4
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Active Power,kW,12.11
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,N Current (RMS),A,27.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,52.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,53.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,53.8
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.31
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.87
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.67
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.88
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.77
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.2
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.8
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.3
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,transformer,,Temperature,C,16.3
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.7
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L3 Active Power,kW,22.06
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L2 Active Power,kW,22.33
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L1 Active Power,kW,17.82
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,N Current (RMS),A,51.5
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
513765,Whitewell Road,2024-01-15T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.31
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.02
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.45
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L3 Active Power,kW,13.46
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L2 Active Power,kW,14.3
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L1 Active Power,kW,15.89
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,N Current (RMS),A,30.2
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,61.3
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,60.9
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,70.1
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T06:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
