Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260226,Twitchen Road,2023-08-11 22:00:00+00:00,feeder,10.0,N Current (RMS),A,19.6
260226,Twitchen Road,2023-08-11 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,18.2
260226,Twitchen Road,2023-08-11 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,38.4
260226,Twitchen Road,2023-08-11 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,25.6
260226,Twitchen Road,2023-08-11 22:00:00+00:00,transformer,,Temperature,C,30.1
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.34
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.55
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage THD,%,3.37
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.18
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage THD,%,3.57
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.2
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L3 Active Power,kW,9.88
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L2 Active Power,kW,26.35
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L1 Active Power,kW,15.57
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,N Current (RMS),A,71.4
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L3 Current (RMS),A,44.5
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L2 Current (RMS),A,111.7
260226,Twitchen Road,2023-08-11 22:00:00+00:00,busbar,,L1 Current (RMS),A,68.0
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L3 Active Power,kW,0.05
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L2 Active Power,kW,-0.01
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,N Current (RMS),A,41.0
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.15
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.31
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.45
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L1 Active Power,kW,5.57
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,N Current (RMS),A,18.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L3 Current (RMS),A,6.1
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L2 Current (RMS),A,11.8
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,30.0,L1 Current (RMS),A,24.0
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.68
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L2 Active Power,kW,14.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.31
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,N Current (RMS),A,37.4
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L3 Current (RMS),A,21.2
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L2 Current (RMS),A,60.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,20.0,L1 Current (RMS),A,48.2
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.55
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.37
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,10.15
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L1 Active Power,kW,6.04
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,N Current (RMS),A,22.0
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L3 Current (RMS),A,18.8
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L2 Current (RMS),A,43.9
260226,Twitchen Road,2023-08-11 21:50:00+00:00,feeder,10.0,L1 Current (RMS),A,26.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,transformer,,Temperature,C,30.2
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.38
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.72
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage THD,%,3.44
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.4
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.63
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.98
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L3 Active Power,kW,10.41
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L2 Active Power,kW,27.08
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L1 Active Power,kW,22.94
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,N Current (RMS),A,74.1
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L3 Current (RMS),A,45.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L2 Current (RMS),A,113.5
260226,Twitchen Road,2023-08-11 21:50:00+00:00,busbar,,L1 Current (RMS),A,97.8
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L2 Active Power,kW,-0.02
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,N Current (RMS),A,31.8
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.24
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.62
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.48
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.14
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,N Current (RMS),A,13.7
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L3 Current (RMS),A,7.3
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.1
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,30.0,L1 Current (RMS),A,19.0
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.37
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.83
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L2 Active Power,kW,16.68
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.87
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,N Current (RMS),A,47.0
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.1
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L2 Current (RMS),A,70.0
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,20.0,L1 Current (RMS),A,35.2
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.26
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.54
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.96
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L2 Active Power,kW,10.29
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.38
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,N Current (RMS),A,18.1
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L3 Current (RMS),A,25.6
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L2 Current (RMS),A,43.7
260226,Twitchen Road,2023-08-11 21:40:00+00:00,feeder,10.0,L1 Current (RMS),A,27.8
260226,Twitchen Road,2023-08-11 21:40:00+00:00,transformer,,Temperature,C,30.3
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.21
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.45
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.3
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.36
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.5
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.14
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L3 Active Power,kW,12.47
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L2 Active Power,kW,29.43
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L1 Active Power,kW,18.4
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,N Current (RMS),A,71.1
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L3 Current (RMS),A,54.1
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L2 Current (RMS),A,123.3
260226,Twitchen Road,2023-08-11 21:40:00+00:00,busbar,,L1 Current (RMS),A,80.1
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L2 Active Power,kW,-0.03
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,N Current (RMS),A,49.4
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.76
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.66
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L1 Active Power,kW,3.85
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,N Current (RMS),A,12.8
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L3 Current (RMS),A,7.8
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,30.0,L1 Current (RMS),A,17.4
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.32
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.7
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,16.57
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.24
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,N Current (RMS),A,44.5
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,30.2
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,69.6
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,26.9
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.6
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.33
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,12.15
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.47
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,N Current (RMS),A,27.6
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,23.1
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,54.2
260226,Twitchen Road,2023-08-11 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,33.0
260226,Twitchen Road,2023-08-11 21:30:00+00:00,transformer,,Temperature,C,30.4
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.35
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.58
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage THD,%,3.38
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.51
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.58
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.46
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L3 Active Power,kW,13.82
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L2 Active Power,kW,31.36
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L1 Active Power,kW,17.56
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,N Current (RMS),A,83.3
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L3 Current (RMS),A,59.9
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L2 Current (RMS),A,132.8
260226,Twitchen Road,2023-08-11 21:30:00+00:00,busbar,,L1 Current (RMS),A,76.4
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L2 Active Power,kW,-0.04
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,N Current (RMS),A,26.0
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.75
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.33
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.59
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,N Current (RMS),A,13.8
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L2 Current (RMS),A,16.1
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,30.0,L1 Current (RMS),A,20.3
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.85
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Active Power,kW,19.06
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.6
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,N Current (RMS),A,53.7
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,30.4
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,80.2
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,28.5
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.72
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,13.83
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.94
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,N Current (RMS),A,33.3
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,20.6
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,61.1
260226,Twitchen Road,2023-08-11 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,35.1
260226,Twitchen Road,2023-08-11 21:20:00+00:00,transformer,,Temperature,C,30.5
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.31
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,237.78
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.31
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.72
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.55
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,236.94
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L3 Active Power,kW,13.36
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L2 Active Power,kW,36.18
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L1 Active Power,kW,19.13
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,N Current (RMS),A,89.7
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L3 Current (RMS),A,58.8
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L2 Current (RMS),A,152.8
260226,Twitchen Road,2023-08-11 21:20:00+00:00,busbar,,L1 Current (RMS),A,82.6
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L2 Active Power,kW,-0.03
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,N Current (RMS),A,45.5
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.19
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.97
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,5.19
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.93
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,N Current (RMS),A,21.5
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,9.3
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,23.3
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,29.9
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.18
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
260226,Twitchen Road,2023-08-11 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.74
