Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-09 01:30:00,2.6963926113000003,0,2.6963926113000003,2.6963926113000003,0,2.6963926113000003,2.7346868691,0,2.7346868691,2.7346868691,0,2.7346868691
2019-09-09 02:00:00,2.6575075511,0,2.6575075511,2.6575075511,0,2.6575075511,2.6967284559999998,0,2.6967284559999998,2.6967284559999998,0,2.6967284559999998
2019-09-09 02:30:00,2.5814485235999998,0,2.5814485235999998,2.5814485235999998,0,2.5814485235999998,2.6260704825,0,2.6260704825,2.6260704825,0,2.6260704825
2019-09-09 03:00:00,2.5136387344999997,0,2.5136387344999997,2.5136387344999997,0,2.5136387344999997,2.5510510319,0,2.5510510319,2.5510510319,0,2.5510510319
2019-09-09 03:30:00,2.476919777,0,2.476919777,2.476919777,0,2.476919777,2.51587308,0,2.51587308,2.51587308,0,2.51587308
2019-09-09 04:00:00,2.4471591604,0,2.4471591604,2.4471591604,0,2.4471591604,2.4864850276,0,2.4864850276,2.4864850276,0,2.4864850276
2019-09-09 04:30:00,2.4362732211,0,2.4362732211,2.4362732211,0,2.4362732211,2.4754241511,0,2.4754241511,2.4754241511,0,2.4754241511
2019-09-09 05:00:00,2.461635641,0,2.461635641,2.461635641,0,2.461635641,2.4984408547,0,2.4984408547,2.4984408547,0,2.4984408547
2019-09-09 05:30:00,2.7087525259,0,2.7087525259,2.7087525259,0,2.7087525259,2.5780078047,0,2.5780078047,2.5780078047,0,2.5780078047
2019-09-09 06:00:00,2.9072680651000002,0,2.9072680651000002,2.9072680651000002,0,2.9072680651000002,2.7109023474000002,0,2.7109023474000002,2.7109023474000002,0,2.7109023474000002
2019-09-09 06:30:00,3.311160836,0,3.311160836,3.311160836,0,3.311160836,3.1716832878,0,3.1716832878,3.1716832878,0,3.1716832878
2019-09-09 07:00:00,3.6616226108000003,0,3.6616226108000003,3.6616226108000003,0,3.6616226108000003,3.6017563531,0,3.6017563531,3.6017563531,0,3.6017563531
2019-09-09 07:30:00,4.1619227153,0,4.1619227153,4.1619227153,0,4.1619227153,4.2187123311,0,4.2187123311,4.2187123311,0,4.2187123311
2019-09-09 08:00:00,4.5279608229,0,4.5279608229,4.5279608229,0,4.5279608229,4.5858211926,0,4.5858211926,4.5858211926,0,4.5858211926
2019-09-09 08:30:00,4.6290426152,0,4.6290426152,4.6290426152,0,4.6290426152,4.6927512545,0,4.6927512545,4.6927512545,0,4.6927512545
2019-09-09 09:00:00,4.5357110575,0,4.5357110575,4.5357110575,0,4.5357110575,4.5936394967,0,4.5936394967,4.5936394967,0,4.5936394967
2019-09-09 09:30:00,4.6390694574,0,4.6390694574,4.6390694574,0,4.6390694574,4.7030860552,0,4.7030860552,4.7030860552,0,4.7030860552
2019-09-09 10:00:00,4.7198827911,0,4.7198827911,4.7198827911,0,4.7198827911,4.7839333372,0,4.7839333372,4.7839333372,0,4.7839333372
2019-09-09 10:30:00,4.7324803431,0,4.7324803431,4.7324803431,0,4.7324803431,4.7924456741,0,4.7924456741,4.7924456741,0,4.7924456741
2019-09-09 11:00:00,4.7240819751,0,4.7240819751,4.7240819751,0,4.7240819751,4.7839333372,0,4.7839333372,4.7839333372,0,4.7839333372
2019-09-09 11:30:00,4.742331382,0,4.742331382,4.742331382,0,4.742331382,4.8039884071,0,4.8039884071,4.8039884071,0,4.8039884071
2019-09-09 12:00:00,4.8982414159,0,4.8982414159,4.8982414159,0,4.8982414159,4.964121354,0,4.964121354,4.964121354,0,4.964121354
2019-09-09 12:30:00,4.9534328684,0,4.9534328684,4.9534328684,0,4.9534328684,5.0210618314,0,5.0210618314,5.0210618314,0,5.0210618314
2019-09-09 13:00:00,4.9087248266,0,4.9087248266,4.9087248266,0,4.9087248266,4.972046872,0,4.972046872,4.972046872,0,4.972046872
2019-09-09 13:30:00,4.9130920195000005,0,4.9130920195000005,4.9130920195000005,0,4.9130920195000005,4.9809018086,0,4.9809018086,4.9809018086,0,4.9809018086
2019-09-09 14:00:00,4.7249540627,0,4.7249540627,4.7249540627,0,4.7249540627,4.7907752843,0,4.7907752843,4.7907752843,0,4.7907752843
2019-09-09 14:30:00,4.7659224336,0,4.7659224336,4.7659224336,0,4.7659224336,4.8298020263,0,4.8298020263,4.8298020263,0,4.8298020263
2019-09-09 15:00:00,4.7256709585,0,4.7256709585,4.7256709585,0,4.7256709585,4.7896075356,0,4.7896075356,4.7896075356,0,4.7896075356
2019-09-09 15:30:00,4.6455551216,0,4.6455551216,4.6455551216,0,4.6455551216,4.7037241427000005,0,4.7037241427000005,4.7037241427000005,0,4.7037241427000005
2019-09-09 16:00:00,4.7782085628,0,4.7782085628,4.7782085628,0,4.7782085628,4.8380725689,0,4.8380725689,4.8380725689,0,4.8380725689
2019-09-09 16:30:00,5.0299908998,0,5.0299908998,5.0299908998,0,5.0299908998,5.0915798552,0,5.0915798552,5.0915798552,0,5.0915798552
2019-09-09 17:00:00,5.2070141133,0,5.2070141133,5.2070141133,0,5.2070141133,5.2764539355,0,5.2764539355,5.2764539355,0,5.2764539355
2019-09-09 17:30:00,5.549461689,0,5.549461689,5.549461689,0,5.549461689,5.6240867516,0,5.6240867516,5.6240867516,0,5.6240867516
2019-09-09 18:00:00,5.8605276217,0,5.8605276217,5.8605276217,0,5.8605276217,5.9389846736,0,5.9389846736,5.9389846736,0,5.9389846736
2019-09-09 18:30:00,5.8978928074,0,5.8978928074,5.8978928074,0,5.8978928074,5.9691604627,0,5.9691604627,5.9691604627,0,5.9691604627
2019-09-09 19:00:00,5.8530129461,0,5.8530129461,5.8530129461,0,5.8530129461,5.9298543409,0,5.9298543409,5.9298543409,0,5.9298543409
2019-09-09 19:30:00,5.8686071191,0,5.8686071191,5.8686071191,0,5.8686071191,5.9403869419,0,5.9403869419,5.9403869419,0,5.9403869419
2019-09-09 20:00:00,5.9745159638,0,5.9745159638,5.9745159638,0,5.9745159638,6.0513573587,0,6.0513573587,6.0513573587,0,6.0513573587
2019-09-09 20:30:00,5.7567569937,0,5.7567569937,5.7567569937,0,5.7567569937,5.8270910737,0,5.8270910737,5.8270910737,0,5.8270910737
2019-09-09 21:00:00,5.557098301,0,5.557098301,5.557098301,0,5.557098301,5.6431396569,0,5.6431396569,5.6431396569,0,5.6431396569
2019-09-09 21:30:00,5.2182360705,0,5.2182360705,5.2182360705,0,5.2182360705,5.2562331083,0,5.2562331083,5.2562331083,0,5.2562331083
2019-09-09 22:00:00,4.8242197997,0,4.8242197997,4.8242197997,0,4.8242197997,4.831416644,0,4.831416644,4.831416644,0,4.831416644
2019-09-09 22:30:00,4.3570153757,0,4.3570153757,4.3570153757,0,4.3570153757,4.3727216124,0,4.3727216124,4.3727216124,0,4.3727216124
2019-09-09 23:00:00,4.0351386746,0,4.0351386746,4.0351386746,0,4.0351386746,3.9623288012,0,3.9623288012,3.9623288012,0,3.9623288012
2019-09-09 23:30:00,3.648015966,0,3.648015966,3.648015966,0,3.648015966,3.5697567144,0,3.5697567144,3.5697567144,0,3.5697567144
2019-09-10 00:00:00,3.1926234357,0,3.1926234357,3.1926234357,0,3.1926234357,3.2414248332,0,3.2414248332,3.2414248332,0,3.2414248332
2019-09-10 00:30:00,2.9908325884,0,2.9908325884,2.9908325884,0,2.9908325884,3.0398142924,0,3.0398142924,3.0398142924,0,3.0398142924
2019-09-10 01:00:00,2.8161535324,0,2.8161535324,2.8161535324,0,2.8161535324,2.8657705526,0,2.8657705526,2.8657705526,0,2.8657705526
2019-09-10 01:30:00,2.9253548325,0,2.9253548325,2.9253548325,0,2.9253548325,2.7688139857,0,2.7688139857,2.7688139857,0,2.7688139857
2019-09-10 02:00:00,2.9489464037,0,2.9489464037,2.9489464037,0,2.9489464037,2.7240829076,0,2.7240829076,2.7240829076,0,2.7240829076
2019-09-10 02:30:00,2.8755225183,0,2.8755225183,2.8755225183,0,2.8755225183,2.6605845394000003,0,2.6605845394000003,2.6605845394000003,0,2.6605845394000003
2019-09-10 03:00:00,2.8160944694000003,0,2.8160944694000003,2.8160944694000003,0,2.8160944694000003,2.5798718378,0,2.5798718378,2.5798718378,0,2.5798718378
2019-09-10 03:30:00,2.5296169032,0,2.5296169032,2.5296169032,0,2.5296169032,2.5684463645999998,0,2.5684463645999998,2.5684463645999998,0,2.5684463645999998
2019-09-10 04:00:00,2.4940227395,0,2.4940227395,2.4940227395,0,2.4940227395,2.5524507022,0,2.5524507022,2.5524507022,0,2.5524507022
2019-09-10 04:30:00,2.4917899528,0,2.4917899528,2.4917899528,0,2.4917899528,2.5501656076,0,2.5501656076,2.5501656076,0,2.5501656076
2019-09-10 05:00:00,2.5120220383,0,2.5120220383,2.5120220383,0,2.5120220383,2.5455954183,0,2.5455954183,2.5455954183,0,2.5455954183
2019-09-10 05:30:00,2.5751185707,0,2.5751185707,2.5751185707,0,2.5751185707,2.6132517477,0,2.6132517477,2.6132517477,0,2.6132517477
2019-09-10 06:00:00,2.7455338372,0,2.7455338372,2.7455338372,0,2.7455338372,2.7880972538,0,2.7880972538,2.7880972538,0,2.7880972538
2019-09-10 06:30:00,3.2527306216,0,3.2527306216,3.2527306216,0,3.2527306216,3.2297901283,0,3.2297901283,3.2297901283,0,3.2297901283
2019-09-10 07:00:00,3.7069340991,0,3.7069340991,3.7069340991,0,3.7069340991,3.7142717592,0,3.7142717592,3.7142717592,0,3.7142717592
2019-09-10 07:30:00,4.3047524746,0,4.3047524746,4.3047524746,0,4.3047524746,4.3618451993,0,4.3618451993,4.3618451993,0,4.3618451993
2019-09-10 08:00:00,4.6644793355,0,4.6644793355,4.6644793355,0,4.6644793355,4.7281879747,0,4.7281879747,4.7281879747,0,4.7281879747
2019-09-10 08:30:00,4.6759614467,0,4.6759614467,4.6759614467,0,4.6759614467,4.7413716527,0,4.7413716527,4.7413716527,0,4.7413716527
2019-09-10 09:00:00,4.5200482952000005,0,4.5200482952000005,4.5200482952000005,0,4.5200482952000005,4.5817370168,0,4.5817370168,4.5817370168,0,4.5817370168
2019-09-10 09:30:00,4.5200482952000005,0,4.5200482952000005,4.5200482952000005,0,4.5200482952000005,4.5776204516,0,4.5776204516,4.5776204516,0,4.5776204516
2019-09-10 10:00:00,4.4287919075,0,4.4287919075,4.4287919075,0,4.4287919075,4.4959386676,0,4.4959386676,4.4959386676,0,4.4959386676
2019-09-10 10:30:00,4.4042858135,0,4.4042858135,4.4042858135,0,4.4042858135,4.46580133,0,4.46580133,4.46580133,0,4.46580133
2019-09-10 11:00:00,4.3751322807,0,4.3751322807,4.3751322807,0,4.3751322807,4.4402224036,0,4.4402224036,4.4402224036,0,4.4402224036
2019-09-10 11:30:00,4.3265520661,0,4.3265520661,4.3265520661,0,4.3265520661,4.3988589519,0,4.3988589519,4.3988589519,0,4.3988589519
2019-09-10 12:00:00,4.5705623446,0,4.5705623446,4.5705623446,0,4.5705623446,4.6555717446,0,4.6555717446,4.6555717446,0,4.6555717446
2019-09-10 12:30:00,4.5705623446,0,4.5705623446,4.5705623446,0,4.5705623446,4.6555717446,0,4.6555717446,4.6555717446,0,4.6555717446
2019-09-10 13:00:00,4.4715853404,0,4.4715853404,4.4715853404,0,4.4715853404,4.5223728806,0,4.5223728806,4.5223728806,0,4.5223728806
2019-09-10 13:30:00,4.4140197658,0,4.4140197658,4.4140197658,0,4.4140197658,4.4724477285,0,4.4724477285,4.4724477285,0,4.4724477285
2019-09-10 14:00:00,4.4219231136,0,4.4219231136,4.4219231136,0,4.4219231136,4.4481797915,0,4.4481797915,4.4481797915,0,4.4481797915
2019-09-10 14:30:00,4.3900906179,0,4.3900906179,4.3900906179,0,4.3900906179,4.4329207702,0,4.4329207702,4.4329207702,0,4.4329207702
2019-09-10 15:00:00,4.1800548623000005,0,4.1800548623000005,4.1800548623000005,0,4.1800548623000005,4.2210109357,0,4.2210109357,4.2210109357,0,4.2210109357
2019-09-10 15:30:00,4.0746491784,0,4.0746491784,4.0746491784,0,4.0746491784,4.1051007101,0,4.1051007101,4.1051007101,0,4.1051007101
2019-09-10 16:00:00,4.2114576363,0,4.2114576363,4.2114576363,0,4.2114576363,4.2380816821,0,4.2380816821,4.2380816821,0,4.2380816821
2019-09-10 16:30:00,4.5019178802,0,4.5019178802,4.5019178802,0,4.5019178802,4.5482110949,0,4.5482110949,4.5482110949,0,4.5482110949
2019-09-10 17:00:00,4.6377749226,0,4.6377749226,4.6377749226,0,4.6377749226,4.6728236635,0,4.6728236635,4.6728236635,0,4.6728236635
2019-09-10 17:30:00,4.8753568678,0,4.8753568678,4.8753568678,0,4.8753568678,4.9330999776,0,4.9330999776,4.9330999776,0,4.9330999776
2019-09-10 18:00:00,5.1020708869,0,5.1020708869,5.1020708869,0,5.1020708869,5.1753279758,0,5.1753279758,5.1753279758,0,5.1753279758
2019-09-10 18:30:00,5.2583711518000005,0,5.2583711518000005,5.2583711518000005,0,5.2583711518000005,5.3309856499,0,5.3309856499,5.3309856499,0,5.3309856499
2019-09-10 19:00:00,5.3542360071,0,5.3542360071,5.3542360071,0,5.3542360071,5.4204599305,0,5.4204599305,5.4204599305,0,5.4204599305
2019-09-10 19:30:00,5.4697629299,0,5.4697629299,5.4697629299,0,5.4697629299,5.5395696004,0,5.5395696004,5.5395696004,0,5.5395696004
2019-09-10 20:00:00,5.7865849871,0,5.7865849871,5.7865849871,0,5.7865849871,5.8646930307,0,5.8646930307,5.8646930307,0,5.8646930307
2019-09-10 20:30:00,5.8020986198,0,5.8020986198,5.8020986198,0,5.8020986198,5.8804160683,0,5.8804160683,5.8804160683,0,5.8804160683
2019-09-10 21:00:00,5.4668307411,0,5.4668307411,5.4668307411,0,5.4668307411,5.5384699214,0,5.5384699214,5.5384699214,0,5.5384699214
2019-09-10 21:30:00,5.0969725954,0,5.0969725954,5.0969725954,0,5.0969725954,5.165023486,0,5.165023486,5.165023486,0,5.165023486
2019-09-10 22:00:00,4.7810699108,0,4.7810699108,4.7810699108,0,4.7810699108,4.8468324158,0,4.8468324158,4.8468324158,0,4.8468324158
2019-09-10 22:30:00,4.4048490764,0,4.4048490764,4.4048490764,0,4.4048490764,4.4295910758,0,4.4295910758,4.4295910758,0,4.4295910758
2019-09-10 23:00:00,4.0403670432,0,4.0403670432,4.0403670432,0,4.0403670432,3.9694936026,0,3.9694936026,3.9694936026,0,3.9694936026
2019-09-10 23:30:00,3.6841718338,0,3.6841718338,3.6841718338,0,3.6841718338,3.5776096596,0,3.5776096596,3.5776096596,0,3.5776096596
2019-09-11 00:00:00,3.3846475949,0,3.3846475949,3.3846475949,0,3.3846475949,3.2530051517,0,3.2530051517,3.2530051517,0,3.2530051517
2019-09-11 00:30:00,3.2082442823,0,3.2082442823,3.2082442823,0,3.2082442823,3.059199405,0,3.059199405,3.059199405,0,3.059199405
2019-09-11 01:00:00,3.105730084,0,3.105730084,3.105730084,0,3.105730084,2.932143086,0,2.932143086,2.932143086,0,2.932143086
2019-09-11 01:30:00,3.0211490201,0,3.0211490201,3.0211490201,0,3.0211490201,2.821186872,0,2.821186872,2.821186872,0,2.821186872
2019-09-11 02:00:00,2.936506988,0,2.936506988,2.936506988,0,2.936506988,2.7222600973,0,2.7222600973,2.7222600973,0,2.7222600973
2019-09-11 02:30:00,2.8512821208,0,2.8512821208,2.8512821208,0,2.8512821208,2.6409756458,0,2.6409756458,2.6409756458,0,2.6409756458
2019-09-11 03:00:00,2.8200851145,0,2.8200851145,2.8200851145,0,2.8200851145,2.5927144749,0,2.5927144749,2.5927144749,0,2.5927144749
2019-09-11 03:30:00,2.5451447387,0,2.5451447387,2.5451447387,0,2.5451447387,2.5765963565,0,2.5765963565,2.5765963565,0,2.5765963565
2019-09-11 04:00:00,2.5046753716,0,2.5046753716,2.5046753716,0,2.5046753716,2.542087669,0,2.542087669,2.542087669,0,2.542087669
2019-09-11 04:30:00,2.5024489934,0,2.5024489934,2.5024489934,0,2.5024489934,2.5398280355000002,0,2.5398280355000002,2.5398280355000002,0,2.5398280355000002
2019-09-11 05:00:00,2.5002226153000002,0,2.5002226153000002,2.5002226153000002,0,2.5002226153000002,2.5566857396,0,2.5566857396,2.5566857396,0,2.5566857396
2019-09-11 05:30:00,2.5841366665,0,2.5841366665,2.5841366665,0,2.5841366665,2.62272468,0,2.62272468,2.62272468,0,2.62272468
2019-09-11 06:00:00,2.7284338192,0,2.7284338192,2.7284338192,0,2.7284338192,2.7650743148,0,2.7650743148,2.7650743148,0,2.7650743148
2019-09-11 06:30:00,3.2521800027,0,3.2521800027,3.2521800027,0,3.2521800027,3.2346215108,0,3.2346215108,3.2346215108,0,3.2346215108
2019-09-11 07:00:00,3.7342391873,0,3.7342391873,3.7342391873,0,3.7342391873,3.7272867353,0,3.7272867353,3.7272867353,0,3.7272867353
2019-09-11 07:30:00,4.2697130868,0,4.2697130868,4.2697130868,0,4.2697130868,4.3300438805,0,4.3300438805,4.3300438805,0,4.3300438805
2019-09-11 08:00:00,4.7198297904,0,4.7198297904,4.7198297904,0,4.7198297904,4.7801839668,0,4.7801839668,4.7801839668,0,4.7801839668
2019-09-11 08:30:00,4.786874013,0,4.786874013,4.786874013,0,4.786874013,4.8554874737,0,4.8554874737,4.8554874737,0,4.8554874737
2019-09-11 09:00:00,4.6667663354,0,4.6667663354,4.6667663354,0,4.6667663354,4.726122331,0,4.726122331,4.726122331,0,4.726122331
2019-09-11 09:30:00,4.7365527409,0,4.7365527409,4.7365527409,0,4.7365527409,4.7963930179,0,4.7963930179,4.7963930179,0,4.7963930179
2019-09-11 10:00:00,4.7239219336,0,4.7239219336,4.7239219336,0,4.7239219336,4.7835912571,0,4.7835912571,4.7835912571,0,4.7835912571
2019-09-11 10:30:00,4.6379502061,0,4.6379502061,4.6379502061,0,4.6379502061,4.7016588453,0,4.7016588453,4.7016588453,0,4.7016588453
2019-09-11 11:00:00,4.6379502061,0,4.6379502061,4.6379502061,0,4.6379502061,4.7016588453,0,4.7016588453,4.7016588453,0,4.7016588453
2019-09-11 11:30:00,4.515567653,0,4.515567653,4.515567653,0,4.515567653,4.5775335027,0,4.5775335027,4.5775335027,0,4.5775335027
2019-09-11 12:00:00,4.5573997977000005,0,4.5573997977000005,4.5573997977000005,0,4.5573997977000005,4.615351966,0,4.615351966,4.615351966,0,4.615351966
2019-09-11 12:30:00,4.592753726,0,4.592753726,4.592753726,0,4.592753726,4.6549967038,0,4.6549967038,4.6549967038,0,4.6549967038
2019-09-11 13:00:00,4.7102373466,0,4.7102373466,4.7102373466,0,4.7102373466,4.7701739256,0,4.7701739256,4.7701739256,0,4.7701739256
2019-09-11 13:30:00,4.609303125,0,4.609303125,4.609303125,0,4.609303125,4.6674452993,0,4.6674452993,4.6674452993,0,4.6674452993
2019-09-11 14:00:00,4.4947210359,0,4.4947210359,4.4947210359,0,4.4947210359,4.557158523,0,4.557158523,4.557158523,0,4.557158523
2019-09-11 14:30:00,4.5317235301,0,4.5317235301,4.5317235301,0,4.5317235301,4.5915641535,0,4.5915641535,4.5915641535,0,4.5915641535
2019-09-11 15:00:00,4.4789794653,0,4.4789794653,4.4789794653,0,4.4789794653,4.5416949466,0,4.5416949466,4.5416949466,0,4.5416949466
2019-09-11 15:30:00,4.386515665,0,4.386515665,4.386515665,0,4.386515665,4.4475808483,0,4.4475808483,4.4475808483,0,4.4475808483
2019-09-11 16:00:00,4.544762755,0,4.544762755,4.544762755,0,4.544762755,4.6074491378,0,4.6074491378,4.6074491378,0,4.6074491378
2019-09-11 16:30:00,4.8849694033,0,4.8849694033,4.8849694033,0,4.8849694033,4.9512016406,0,4.9512016406,4.9512016406,0,4.9512016406
2019-09-11 17:00:00,4.9961372739000005,0,4.9961372739000005,4.9961372739000005,0,4.9961372739000005,5.0619399626,0,5.0619399626,5.0619399626,0,5.0619399626
2019-09-11 17:30:00,5.2258738949,0,5.2258738949,5.2258738949,0,5.2258738949,5.2920772069,0,5.2920772069,5.2920772069,0,5.2920772069
2019-09-11 18:00:00,5.3894797769,0,5.3894797769,5.3894797769,0,5.3894797769,5.4588040713,0,5.4588040713,5.4588040713,0,5.4588040713
2019-09-11 18:30:00,5.4573365046,0,5.4573365046,5.4573365046,0,5.4573365046,5.5284001244,0,5.5284001244,5.5284001244,0,5.5284001244
2019-09-11 19:00:00,5.5009176742,0,5.5009176742,5.5009176742,0,5.5009176742,5.5721080801,0,5.5721080801,5.5721080801,0,5.5721080801
2019-09-11 19:30:00,5.5136051196,0,5.5136051196,5.5136051196,0,5.5136051196,5.5814181996,0,5.5814181996,5.5814181996,0,5.5814181996
2019-09-11 20:00:00,5.7017565864,0,5.7017565864,5.7017565864,0,5.7017565864,5.7762425653000005,0,5.7762425653000005,5.7762425653000005,0,5.7762425653000005
2019-09-11 20:30:00,5.8767096528,0,5.8767096528,5.8767096528,0,5.8767096528,5.955096903,0,5.955096903,5.955096903,0,5.955096903
2019-09-11 21:00:00,5.6069732236,0,5.6069732236,5.6069732236,0,5.6069732236,5.6734377289,0,5.6734377289,5.6734377289,0,5.6734377289
2019-09-11 21:30:00,5.2220472750999996,0,5.2220472750999996,5.2220472750999996,0,5.2220472750999996,5.2917344341,0,5.2917344341,5.2917344341,0,5.2917344341
2019-09-11 22:00:00,4.8875529303,0,4.8875529303,4.8875529303,0,4.8875529303,4.917869362,0,4.917869362,4.917869362,0,4.917869362
2019-09-11 22:30:00,4.4346729128,0,4.4346729128,4.4346729128,0,4.4346729128,4.4952191737,0,4.4952191737,4.4952191737,0,4.4952191737
2019-09-11 23:00:00,3.9870243816,0,3.9870243816,3.9870243816,0,3.9870243816,4.0425109757,0,4.0425109757,4.0425109757,0,4.0425109757
2019-09-11 23:30:00,3.5764403521,0,3.5764403521,3.5764403521,0,3.5764403521,3.6250957377,0,3.6250957377,3.6250957377,0,3.6250957377
2019-09-12 00:00:00,3.2704164192,0,3.2704164192,3.2704164192,0,3.2704164192,3.3223401847,0,3.3223401847,3.3223401847,0,3.3223401847
2019-09-12 00:30:00,3.0086235215,0,3.0086235215,3.0086235215,0,3.0086235215,3.0604090693,0,3.0604090693,3.0604090693,0,3.0604090693
2019-09-12 01:00:00,2.8915290926,0,2.8915290926,2.8915290926,0,2.8915290926,2.9362303795,0,2.9362303795,2.9362303795,0,2.9362303795
2019-09-12 01:30:00,2.8048082532,0,2.8048082532,2.8048082532,0,2.8048082532,2.8433141675,0,2.8433141675,2.8433141675,0,2.8433141675
2019-09-12 02:00:00,2.7207849097,0,2.7207849097,2.7207849097,0,2.7207849097,2.7619228484000002,0,2.7619228484000002,2.7619228484000002,0,2.7619228484000002
2019-09-12 02:30:00,2.6657176451,0,2.6657176451,2.6657176451,0,2.6657176451,2.7034585126,0,2.7034585126,2.7034585126,0,2.7034585126
2019-09-12 03:00:00,2.6130426892000003,0,2.6130426892000003,2.6130426892000003,0,2.6130426892000003,2.6197355067,0,2.6197355067,2.6197355067,0,2.6197355067
2019-09-12 03:30:00,2.7866315924,0,2.7866315924,2.7866315924,0,2.7866315924,2.5528047334,0,2.5528047334,2.5528047334,0,2.5528047334
2019-09-12 04:00:00,2.7558636151,0,2.7558636151,2.7558636151,0,2.7558636151,2.5550738931,0,2.5550738931,2.5550738931,0,2.5550738931
2019-09-12 04:30:00,2.7583089244,0,2.7583089244,2.7583089244,0,2.7583089244,2.5596122127000003,0,2.5596122127000003,2.5596122127000003,0,2.5596122127000003
2019-09-12 05:00:00,2.7534183057,0,2.7534183057,2.7534183057,0,2.7534183057,2.5550738931,0,2.5550738931,2.5550738931,0,2.5550738931
2019-09-12 05:30:00,2.8190233674,0,2.8190233674,2.8190233674,0,2.8190233674,2.6243147026,0,2.6243147026,2.6243147026,0,2.6243147026
2019-09-12 06:00:00,2.9500012226,0,2.9500012226,2.9500012226,0,2.9500012226,2.7806851156,0,2.7806851156,2.7806851156,0,2.7806851156
2019-09-12 06:30:00,3.2904785905000002,0,3.2904785905000002,3.2904785905000002,0,3.2904785905000002,3.2405787264,0,3.2405787264,3.2405787264,0,3.2405787264
2019-09-12 07:00:00,3.6257819762,0,3.6257819762,3.6257819762,0,3.6257819762,3.6787004585,0,3.6787004585,3.6787004585,0,3.6787004585
2019-09-12 07:30:00,4.2852455987999996,0,4.2852455987999996,4.2852455987999996,0,4.2852455987999996,4.3365243486,0,4.3365243486,4.3365243486,0,4.3365243486
2019-09-12 08:00:00,4.7984448052,0,4.7984448052,4.7984448052,0,4.7984448052,4.8622899301,0,4.8622899301,4.8622899301,0,4.8622899301
2019-09-12 08:30:00,4.7984448052,0,4.7984448052,4.7984448052,0,4.7984448052,4.85793694,0,4.85793694,4.85793694,0,4.85793694
2019-09-12 09:00:00,4.6845444513,0,4.6845444513,4.6845444513,0,4.6845444513,4.7485038915,0,4.7485038915,4.7485038915,0,4.7485038915
2019-09-12 09:30:00,4.6761717177,0,4.6761717177,4.6761717177,0,4.6761717177,4.7400168425,0,4.7400168425,4.7400168425,0,4.7400168425
2019-09-12 10:00:00,4.5782363689,0,4.5782363689,4.5782363689,0,4.5782363689,4.6396029290000005,0,4.6396029290000005,4.6396029290000005,0,4.6396029290000005
2019-09-12 10:30:00,4.6784207857,0,4.6784207857,4.6784207857,0,4.6784207857,4.7413716527,0,4.7413716527,4.7413716527,0,4.7413716527
2019-09-12 11:00:00,4.6784207857,0,4.6784207857,4.6784207857,0,4.6784207857,4.7456278211,0,4.7456278211,4.7456278211,0,4.7456278211
2019-09-12 11:30:00,4.640766694,0,4.640766694,4.640766694,0,4.640766694,4.7169939036,0,4.7169939036,4.7169939036,0,4.7169939036
2019-09-12 12:00:00,4.5853883531,0,4.5853883531,4.5853883531,0,4.5853883531,4.6695370971,0,4.6695370971,4.6695370971,0,4.6695370971
2019-09-12 12:30:00,4.7135114422,0,4.7135114422,4.7135114422,0,4.7135114422,4.7949623439,0,4.7949623439,4.7949623439,0,4.7949623439
2019-09-12 13:00:00,4.6924166222,0,4.6924166222,4.6924166222,0,4.6924166222,4.7643968433,0,4.7643968433,4.7643968433,0,4.7643968433
2019-09-12 13:30:00,4.6753004962,0,4.6753004962,4.6753004962,0,4.6753004962,4.7458325495,0,4.7458325495,4.7458325495,0,4.7458325495
2019-09-12 14:00:00,4.5748588698,0,4.5748588698,4.5748588698,0,4.5748588698,4.624227514,0,4.624227514,4.624227514,0,4.624227514
2019-09-12 14:30:00,4.4106521394,0,4.4106521394,4.4106521394,0,4.4106521394,4.4693416418,0,4.4693416418,4.4693416418,0,4.4693416418
2019-09-12 15:00:00,4.3846395076,0,4.3846395076,4.3846395076,0,4.3846395076,4.4453804509,0,4.4453804509,4.4453804509,0,4.4453804509
2019-09-12 15:30:00,4.314162187,0,4.314162187,4.314162187,0,4.314162187,4.3674776554,0,4.3674776554,4.3674776554,0,4.3674776554
2019-09-12 16:00:00,4.468073261,0,4.468073261,4.468073261,0,4.468073261,4.5210350446,0,4.5210350446,4.5210350446,0,4.5210350446
2019-09-12 16:30:00,4.829179354,0,4.829179354,4.829179354,0,4.829179354,4.9302479827,0,4.9302479827,4.9302479827,0,4.9302479827
2019-09-12 17:00:00,4.9596053779,0,4.9596053779,4.9596053779,0,4.9596053779,5.0393150489,0,5.0393150489,5.0393150489,0,5.0393150489
2019-09-12 17:30:00,5.1901744225,0,5.1901744225,5.1901744225,0,5.1901744225,5.2802822874,0,5.2802822874,5.2802822874,0,5.2802822874
2019-09-12 18:00:00,5.4496927912,0,5.4496927912,5.4496927912,0,5.4496927912,5.55407899,0,5.55407899,5.55407899,0,5.55407899
2019-09-12 18:30:00,5.5777422682,0,5.5777422682,5.5777422682,0,5.5777422682,5.6646103319000005,0,5.6646103319000005,5.6646103319000005,0,5.6646103319000005
