Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.85
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,03,N Current (RMS),A,13.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.71
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.86
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.77
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.93
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,47.56
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,19.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,37.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,127.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,197.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.98
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,N Current (RMS),A,38.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,69.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,40.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,59.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,N Current (RMS),A,11.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,17.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.67
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.84
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,N Current (RMS),A,16.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,33.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.87
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.75
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,N Current (RMS),A,37.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,34.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,33.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,28.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,39.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.16
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.56
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,17.77
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,N Current (RMS),A,39.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,74.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,44.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,46.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.44
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.68
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,N Current (RMS),A,13.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,16.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,N Current (RMS),A,25.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,37.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.79
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.61
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,N Current (RMS),A,37.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,52.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,68.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L3 Active Power,kW,37.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L2 Active Power,kW,28.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L1 Active Power,kW,39.61
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,N Current (RMS),A,86.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.23
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,17.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.92
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L1 Active Power,kW,11.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,N Current (RMS),A,38.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L3 Current (RMS),A,73.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L2 Current (RMS),A,44.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,04,L1 Current (RMS),A,48.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,N Current (RMS),A,14.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,19.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,N Current (RMS),A,26.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,40.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,17.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,N Current (RMS),A,40.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,48.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,42.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,74.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
