Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,124.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-6.88
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-11.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.72
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,-47.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,-96.83
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,-50.99
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,N Current (RMS),A,128.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,189.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,389.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,205.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,N Current (RMS),A,23.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,37.88
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,48.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,45.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,N Current (RMS),A,56.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,152.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,196.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,182.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.97
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,3.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.33
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.24
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.74
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,N Current (RMS),A,21.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,transformer,,Temperature,C,23.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.68
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L3 Active Power,kW,6.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-43.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L1 Active Power,kW,7.34
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,N Current (RMS),A,133.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-10.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-11.72
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.53
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,-46.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,-84.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,-54.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,N Current (RMS),A,87.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,189.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,339.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,217.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.95
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,N Current (RMS),A,23.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,24.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,37.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.44
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,44.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,40.58
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,N Current (RMS),A,50.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,133.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,177.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,164.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,N Current (RMS),A,3.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.23
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,N Current (RMS),A,12.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,transformer,,Temperature,C,23.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L3 Active Power,kW,0.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-35.17
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L1 Active Power,kW,0.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,N Current (RMS),A,87.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-9.41
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-10.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.68
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,-45.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,-82.13
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,-51.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,N Current (RMS),A,89.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,186.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,331.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,209.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.27
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,N Current (RMS),A,19.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.16
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.47
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,33.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,45.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,34.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,N Current (RMS),A,50.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,134.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,186.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,140.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,N Current (RMS),A,3.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,N Current (RMS),A,14.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,transformer,,Temperature,C,23.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.36
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.77
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L3 Active Power,kW,0.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-30.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L1 Active Power,kW,-5.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,N Current (RMS),A,78.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-9.37
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-10.91
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L3 Active Power,kW,-42.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L2 Active Power,kW,-80.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L1 Active Power,kW,-50.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,N Current (RMS),A,89.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L3 Current (RMS),A,173.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L2 Current (RMS),A,324.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,6,L1 Current (RMS),A,200.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
