Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.2
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.6
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.47
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.42
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.19
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.32
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,N Current (RMS),A,10.5
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.0
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.9
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.95
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.22
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,N Current (RMS),A,26.8
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.0
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,transformer,,Temperature,C,17.8
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.53
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L3 Active Power,kW,18.94
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L2 Active Power,kW,17.54
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L1 Active Power,kW,11.35
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,N Current (RMS),A,46.1
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.6
604756,Woodfield Avenue,2024-03-25T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.62
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.97
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.54
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,N Current (RMS),A,19.6
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.9
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.2
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.75
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.45
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.69
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.25
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,N Current (RMS),A,26.1
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.0
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.1
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.68
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.01
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.38
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.14
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,N Current (RMS),A,17.8
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.8
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.63
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.52
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.2
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.2
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,N Current (RMS),A,21.3
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,transformer,,Temperature,C,17.8
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.01
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L3 Active Power,kW,21.64
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L2 Active Power,kW,17.81
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L1 Active Power,kW,13.49
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
604756,Woodfield Avenue,2024-03-25T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.64
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.08
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.97
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.82
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,N Current (RMS),A,17.2
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.25
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.5
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,N Current (RMS),A,28.9
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.64
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.38
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.72
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,N Current (RMS),A,14.6
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.06
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.16
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.36
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.61
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.62
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.1
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,N Current (RMS),A,28.2
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.3
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,transformer,,Temperature,C,17.8
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.78
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L3 Active Power,kW,23.12
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L2 Active Power,kW,19.47
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L1 Active Power,kW,12.89
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,N Current (RMS),A,55.7
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
604756,Woodfield Avenue,2024-03-25T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.84
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.81
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.8
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,N Current (RMS),A,16.4
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.39
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.54
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.42
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,N Current (RMS),A,33.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.4
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.65
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.46
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.4
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.94
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,N Current (RMS),A,15.3
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.72
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.46
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.25
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.6
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,N Current (RMS),A,32.9
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,transformer,,Temperature,C,17.8
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.05
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L3 Active Power,kW,22.08
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L2 Active Power,kW,22.24
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L1 Active Power,kW,13.0
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,N Current (RMS),A,53.7
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
604756,Woodfield Avenue,2024-03-25T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.74
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.78
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.32
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.18
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,N Current (RMS),A,21.4
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,30.8
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.54
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.67
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,N Current (RMS),A,19.5
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.4
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.51
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,N Current (RMS),A,14.5
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.39
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.98
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.52
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.3
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,N Current (RMS),A,21.4
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,transformer,,Temperature,C,17.8
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
604756,Woodfield Avenue,2024-03-25T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
