Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-15 22:30:00,1.3978242286,0.4110274371,1.4570024461,0.14730000000000001,0,0.14730000000000001,1.2505242286,0.4110274371,1.3163412932,1.3978242286,0.4110274371,1.4570024461,0.14730000000000001,0,0.14730000000000001,1.2505242286,0.4110274371,1.3163412932
2019-09-15 23:00:00,1.3342325156000001,0.3628122026,1.3826818506,0.23040000000000002,0,0.23040000000000002,1.1038325156,0.3628122026,1.1619289637,1.3342325156000001,0.3628122026,1.3826818506,0.23040000000000002,0,0.23040000000000002,1.1038325156,0.3628122026,1.1619289637
2019-09-15 23:30:00,1.3156695067,0.3361680801,1.357937859,0.2929,0,0.2929,1.0227695067,0.3361680801,1.0765994807,1.3156695067,0.3361680801,1.357937859,0.2929,0,0.2929,1.0227695067,0.3361680801,1.0765994807
2019-09-16 00:00:00,1.2025069771,0.30738766840000004,1.2411729166,0.26730000000000004,0,0.26730000000000004,0.9352069771,0.30738766840000004,0.9844283970000001,1.2025069771,0.30738766840000004,1.2411729166,0.26730000000000004,0,0.26730000000000004,0.9352069771,0.30738766840000004,0.9844283970000001
2019-09-16 00:30:00,1.2567950131,0.3042941054,1.293108119,0.331,0,0.331,0.9257950131,0.3042941054,0.9745210664,1.2567950131,0.3042941054,1.293108119,0.331,0,0.331,0.9257950131,0.3042941054,0.9745210664
2019-09-16 01:00:00,1.1664774925999999,0.2864736683,1.2011398351,0.2949,0,0.2949,0.8715774926000001,0.2864736683,0.9174499923,1.1664774925999999,0.2864736683,1.2011398351,0.2949,0,0.2949,0.8715774926000001,0.2864736683,0.9174499923
2019-09-16 01:30:00,1.2370520842000001,0.2981664711,1.2724783312,0.3299,0,0.3299,0.9071520842,0.2981664711,0.9548969307,1.2370520842000001,0.2981664711,1.2724783312,0.3299,0,0.3299,0.9071520842,0.2981664711,0.9548969307
2019-09-16 02:00:00,1.1559912628,0.2984422957,1.1938943016999999,0.248,0,0.248,0.9079912628000001,0.2984422957,0.9557802766000001,1.1559912628,0.2984422957,1.1938943016999999,0.248,0,0.248,0.9079912628000001,0.2984422957,0.9557802766000001
2019-09-16 02:30:00,1.0987203391,0.29578951140000004,1.1378391004,0.1988,0,0.1988,0.8999203391,0.29578951140000004,0.9472845674,1.0987203391,0.29578951140000004,1.1378391004,0.1988,0,0.1988,0.8999203391,0.29578951140000004,0.9472845674
2019-09-16 03:00:00,1.0475044886,0.2789885438,1.0840204155,0.19870000000000002,0,0.19870000000000002,0.8488044886,0.2789885438,0.8934784091,1.0475044886,0.2789885438,1.0840204155,0.19870000000000002,0,0.19870000000000002,0.8488044886,0.2789885438,0.8934784091
2019-09-16 03:30:00,1.0098570426,0.2704271623,1.0454387101,0.18710000000000002,0,0.18710000000000002,0.8227570426,0.2704271623,0.8660600448,1.0098570426,0.2704271623,1.0454387101,0.18710000000000002,0,0.18710000000000002,0.8227570426,0.2704271623,0.8660600448
2019-09-16 04:00:00,1.0140140312,0.2674877366,1.0487011704,0.20020000000000002,0,0.20020000000000002,0.8138140312000001,0.2674877366,0.8566463487,1.0140140312,0.2674877366,1.0487011704,0.20020000000000002,0,0.20020000000000002,0.8138140312000001,0.2674877366,0.8566463487
2019-09-16 04:30:00,1.0056349204,0.2731151008,1.042062115,0.17470000000000002,0,0.17470000000000002,0.8309349204,0.2731151008,0.8746683373,1.0056349204,0.2731151008,1.042062115,0.17470000000000002,0,0.17470000000000002,0.8309349204,0.2731151008,0.8746683373
2019-09-16 05:00:00,0.9421140312,0.2674877366,0.9793510796,0.1283,0,0.1283,0.8138140312000001,0.2674877366,0.8566463487,0.9421140312,0.2674877366,0.9793510796,0.1283,0,0.1283,0.8138140312000001,0.2674877366,0.8566463487
2019-09-16 05:30:00,0.9221653523000001,0.26724165780000003,0.9601078276,0.1091,0,0.1091,0.8130653523,0.26724165780000003,0.8558582655,0.9221653523000001,0.26724165780000003,0.9601078276,0.1091,0,0.1091,0.8130653523,0.26724165780000003,0.8558582655
2019-09-16 06:00:00,0.9978779720000001,0.2843373791,1.037597317,0.1328,0,0.1328,0.865077972,0.2843373791,0.9106083916000001,0.9978779720000001,0.2843373791,1.037597317,0.1328,0,0.1328,0.865077972,0.2843373791,0.9106083916000001
2019-09-16 06:30:00,1.0296822109,0.3303216787,1.0813685158,0.0247,0,0.0247,1.0049822109,0.3303216787,1.0578760115,1.0296822109,0.3303216787,1.0813685158,0.0247,0,0.0247,1.0049822109,0.3303216787,1.0578760115
2019-09-16 07:00:00,1.2017531419,0.3949971561,1.2650033073,0.0,0,0.0,1.2017531419,0.3949971561,1.2650033073,1.2017531419,0.3949971561,1.2650033073,0.0,0,0.0,1.2017531419,0.3949971561,1.2650033073
2019-09-16 07:30:00,1.4570962698,0.4622929679,1.5286740423,0.0506,0,0.0506,1.4064962698,0.4622929679,1.4805223893,1.4570962698,0.4622929679,1.5286740423,0.0506,0,0.0506,1.4064962698,0.4622929679,1.4805223893
2019-09-16 08:00:00,1.5547615506999999,0.4929149149,1.6310268523,0.0551,0,0.0551,1.4996615507,0.4929149149,1.5785911060000002,1.5547615506999999,0.4929149149,1.6310268523,0.0551,0,0.0551,1.4996615507,0.4929149149,1.5785911060000002
2019-09-16 08:30:00,1.6424667504000001,0.5148727221,1.7212759645,0.076,0,0.076,1.5664667504,0.5148727221,1.6489123688,1.6424667504000001,0.5148727221,1.7212759645,0.076,0,0.076,1.5664667504,0.5148727221,1.6489123688
2019-09-16 09:00:00,1.6372785114,0.49630593580000004,1.7108478909,0.1273,0,0.1273,1.5099785114,0.49630593580000004,1.5894510646,1.6372785114,0.49630593580000004,1.7108478909,0.1273,0,0.1273,1.5099785114,0.49630593580000004,1.5894510646
2019-09-16 09:30:00,1.7270480795,0.5021793789,1.7985769924000001,0.19920000000000002,0,0.19920000000000002,1.5278480795,0.5021793789,1.6082611364,1.7270480795,0.5021793789,1.7985769924000001,0.19920000000000002,0,0.19920000000000002,1.5278480795,0.5021793789,1.6082611364
2019-09-16 10:00:00,1.6849568418,0.4913356834,1.7551325626,0.19010000000000002,0,0.19010000000000002,1.4948568418,0.4913356834,1.5735335177,1.6849568418,0.4913356834,1.7551325626,0.19010000000000002,0,0.19010000000000002,1.4948568418,0.4913356834,1.5735335177
2019-09-16 10:30:00,1.7203118595,0.48589761070000004,1.7876155576000001,0.242,0,0.242,1.4783118595,0.48589761070000004,1.5561177468,1.7203118595,0.48589761070000004,1.7876155576000001,0.242,0,0.242,1.4783118595,0.48589761070000004,1.5561177468
2019-09-16 11:00:00,1.6831518875,0.47956716400000005,1.7501385490999999,0.22410000000000002,0,0.22410000000000002,1.4590518875,0.47956716400000005,1.5358440921,1.6831518875,0.47956716400000005,1.7501385490999999,0.22410000000000002,0,0.22410000000000002,1.4590518875,0.47956716400000005,1.5358440921
2019-09-16 11:30:00,1.6439145304,0.4711734407,1.7101050828000002,0.2104,0,0.2104,1.4335145304,0.4711734407,1.5089626636,1.6439145304,0.4711734407,1.7101050828000002,0.2104,0,0.2104,1.4335145304,0.4711734407,1.5089626636
2019-09-16 12:00:00,1.9441237452000002,0.4526715543,1.9961284209,0.5669000000000001,0,0.5669000000000001,1.3772237452,0.4526715543,1.4497092054,1.9441237452000002,0.4526715543,1.9961284209,0.5669000000000001,0,0.5669000000000001,1.3772237452,0.4526715543,1.4497092054
2019-09-16 12:30:00,3.0702105904,0.4464222326,3.102496717,1.712,0,1.712,1.3582105904000001,0.4464222326,1.4296953583,3.0702105904,0.4464222326,3.102496717,1.712,0,1.712,1.3582105904000001,0.4464222326,1.4296953583
2019-09-16 13:00:00,2.2019594189,0.4572848572,2.2489408002,0.8107000000000001,0,0.8107000000000001,1.3912594189,0.4572848572,1.4644835988,2.2019594189,0.4572848572,2.2489408002,0.8107000000000001,0,0.8107000000000001,1.3912594189,0.4572848572,1.4644835988
2019-09-16 13:30:00,1.3674882632,0.4472037358,1.438754785,0.006900000000000001,0,0.006900000000000001,1.3605882632,0.4472037358,1.4321981718,1.3674882632,0.4472037358,1.438754785,0.006900000000000001,0,0.006900000000000001,1.3605882632,0.4472037358,1.4321981718
2019-09-16 14:00:00,1.3486656772,0.4350350002,1.417093702,0.0251,0,0.0251,1.3235656772,0.4350350002,1.3932270286000001,1.3486656772,0.4350350002,1.417093702,0.0251,0,0.0251,1.3235656772,0.4350350002,1.3932270286000001
2019-09-16 14:30:00,1.2968089091000001,0.42288789800000004,1.3640188858,0.0102,0,0.0102,1.2866089091,0.42288789800000004,1.3543251675,1.2968089091000001,0.42288789800000004,1.3640188858,0.0102,0,0.0102,1.2866089091,0.42288789800000004,1.3543251675
2019-09-16 15:00:00,1.4945828295,0.4375715056,1.557320345,0.1633,0,0.1633,1.3312828295,0.4375715056,1.4013503469,1.4945828295,0.4375715056,1.557320345,0.1633,0,0.1633,1.3312828295,0.4375715056,1.4013503469
2019-09-16 15:30:00,1.4413393409,0.417014455,1.5004533153000001,0.1726,0,0.1726,1.2687393409,0.417014455,1.3355150957,1.4413393409,0.417014455,1.5004533153000001,0.1726,0,0.1726,1.2687393409,0.417014455,1.3355150957
2019-09-16 16:00:00,1.4741355598,0.44514857160000004,1.5398808069,0.1198,0,0.1198,1.3543355598,0.44514857160000004,1.4256163787,1.4741355598,0.44514857160000004,1.5398808069,0.1198,0,0.1198,1.3543355598,0.44514857160000004,1.4256163787
2019-09-16 16:30:00,1.4803112708000001,0.48570020680000003,1.5579557598,0.0026000000000000003,0,0.0026000000000000003,1.4777112708,0.48570020680000003,1.5554855482,1.4803112708000001,0.48570020680000003,1.5579557598,0.0026000000000000003,0,0.0026000000000000003,1.4777112708,0.48570020680000003,1.5554855482
2019-09-16 17:00:00,1.9293369051,0.5406974831,2.0036702977,0.2843,0,0.2843,1.6450369051,0.5406974831,1.7316177949,1.9293369051,0.5406974831,2.0036702977,0.2843,0,0.2843,1.6450369051,0.5406974831,1.7316177949
2019-09-16 17:30:00,2.0108693997,0.5764032574,2.0918500085,0.25720000000000004,0,0.25720000000000004,1.7536693997000001,0.5764032574,1.8459677892,2.0108693997,0.5764032574,2.0918500085,0.25720000000000004,0,0.25720000000000004,1.7536693997000001,0.5764032574,1.8459677892
2019-09-16 18:00:00,2.194074956,0.5911301316,2.2723115422999998,0.3956,0,0.3956,1.7984749560000002,0.5911301316,1.8931315327,2.194074956,0.5911301316,2.2723115422999998,0.3956,0,0.3956,1.7984749560000002,0.5911301316,1.8931315327
2019-09-16 18:30:00,2.2803359001,0.5959489509,2.3569231997,0.4672,0,0.4672,1.8131359001,0.5959489509,1.9085641054,2.2803359001,0.5959489509,2.3569231997,0.4672,0,0.4672,1.8131359001,0.5959489509,1.9085641054
2019-09-16 19:00:00,2.2112526288,0.5919116349,2.2891040981,0.41040000000000004,0,0.41040000000000004,1.8008526288,0.5919116349,1.8956343461,2.2112526288,0.5919116349,2.2891040981,0.41040000000000004,0,0.41040000000000004,1.8008526288,0.5919116349,1.8956343461
2019-09-16 19:30:00,2.2467769023,0.5683529628,2.3175486055,0.5176000000000001,0,0.5176000000000001,1.7291769022999999,0.5683529628,1.8201862129,2.2467769023,0.5683529628,2.3175486055,0.5176000000000001,0,0.5176000000000001,1.7291769022999999,0.5683529628,1.8201862129
2019-09-16 20:00:00,2.1719721799,0.5640127805,2.2440083705,0.456,0,0.456,1.7159721799,0.5640127805,1.8062865052000001,2.1719721799,0.5640127805,2.2440083705,0.456,0,0.456,1.7159721799,0.5640127805,1.8062865052000001
2019-09-16 20:30:00,2.2129211753,0.5487450736,2.2799432633,0.5434,0,0.5434,1.6695211752999999,0.5487450736,1.7573907109,2.2129211753,0.5487450736,2.2799432633,0.5434,0,0.5434,1.6695211752999999,0.5487450736,1.7573907109
2019-09-16 21:00:00,2.1715656536,0.5310436196,2.2355546769,0.5559000000000001,0,0.5559000000000001,1.6156656536,0.5310436196,1.700700688,2.1715656536,0.5310436196,2.2355546769,0.5559000000000001,0,0.5559000000000001,1.6156656536,0.5310436196,1.700700688
2019-09-16 21:30:00,2.0704902569,0.4947321127,2.1287765893,0.5653,0,0.5653,1.5051902569,0.4947321127,1.5844107967,2.0704902569,0.4947321127,2.1287765893,0.5653,0,0.5653,1.5051902569,0.4947321127,1.5844107967
2019-09-16 22:00:00,1.950363198,0.4489046546,2.0013575375,0.5846,0,0.5846,1.365763198,0.4489046546,1.4376454716,1.950363198,0.4489046546,2.0013575375,0.5846,0,0.5846,1.365763198,0.4489046546,1.4376454716
2019-09-16 22:30:00,1.7900325228,0.4248348957,1.8397557233000001,0.4975,0,0.4975,1.2925325228,0.4248348957,1.3605605504,1.7900325228,0.4248348957,1.8397557233000001,0.4975,0,0.4975,1.2925325228,0.4248348957,1.3605605504
2019-09-16 23:00:00,1.6716484216,0.37090305970000004,1.7123018207,0.5432,0,0.5432,1.1284484216,0.37090305970000004,1.1878404438,1.6716484216,0.37090305970000004,1.7123018207,0.5432,0,0.5432,1.1284484216,0.37090305970000004,1.1878404438
2019-09-16 23:30:00,1.5826671924,0.343661317,1.6195488701,0.5371,0,0.5371,1.0455671924,0.343661317,1.1005970447,1.5826671924,0.343661317,1.6195488701,0.5371,0,0.5371,1.0455671924,0.343661317,1.1005970447
2019-09-17 00:00:00,1.3748457321,0.3010896717,1.4074287824,0.45880000000000004,0,0.45880000000000004,0.9160457321000001,0.3010896717,0.9642586653,1.3748457321,0.3010896717,1.4074287824,0.45880000000000004,0,0.45880000000000004,0.9160457321000001,0.3010896717,0.9642586653
2019-09-17 00:30:00,1.3687353555000001,0.3022037871,1.4017002541,0.44930000000000003,0,0.44930000000000003,0.9194353555,0.3022037871,0.96782669,1.3687353555000001,0.3022037871,1.4017002541,0.44930000000000003,0,0.44930000000000003,0.9194353555,0.3022037871,0.96782669
2019-09-17 01:00:00,1.2981249789,0.3033179024,1.3330904736,0.3753,0,0.3753,0.9228249789,0.3033179024,0.9713947147,1.2981249789,0.3033179024,1.3330904736,0.3753,0,0.3753,0.9228249789,0.3033179024,0.9713947147
2019-09-17 01:30:00,1.2858353555,0.3022037871,1.3208708076,0.3664,0,0.3664,0.9194353555,0.3022037871,0.96782669,1.2858353555,0.3022037871,1.3208708076,0.3664,0,0.3664,0.9194353555,0.3022037871,0.96782669
2019-09-17 02:00:00,1.2429619123,0.3051378044,1.279868507,0.3146,0,0.3146,0.9283619123,0.3051378044,0.9772230656,1.2429619123,0.3051378044,1.279868507,0.3146,0,0.3146,0.9283619123,0.3051378044,0.9772230656
2019-09-17 02:30:00,1.3173102367,0.2928609023,1.3494716625,0.4263,0,0.4263,0.8910102367,0.2928609023,0.9379055123000001,1.3173102367,0.2928609023,1.3494716625,0.4263,0,0.4263,0.8910102367,0.2928609023,0.9379055123000001
2019-09-17 03:00:00,1.3685138529,0.27110320320000003,1.3951082798,0.5437000000000001,0,0.5437000000000001,0.8248138529,0.27110320320000003,0.8682251083,1.3685138529,0.27110320320000003,1.3951082798,0.5437000000000001,0,0.5437000000000001,0.8248138529,0.27110320320000003,0.8682251083
2019-09-17 03:30:00,1.4118448867,0.268188115,1.4370911068,0.5959,0,0.5959,0.8159448867,0.268188115,0.8588893545,1.4118448867,0.268188115,1.4370911068,0.5959,0,0.5959,0.8159448867,0.268188115,0.8588893545
2019-09-17 04:00:00,1.4176759206,0.26527302680000003,1.442281108,0.6106,0,0.6106,0.8070759206,0.26527302680000003,0.8495536006000001,1.4176759206,0.26527302680000003,1.442281108,0.6106,0,0.6106,0.8070759206,0.26527302680000003,0.8495536006000001
2019-09-17 04:30:00,1.3775245995,0.2655191056,1.4028807568000001,0.5697,0,0.5697,0.8078245995000001,0.2655191056,0.8503416837000001,1.3775245995,0.2655191056,1.4028807568000001,0.5697,0,0.5697,0.8078245995000001,0.2655191056,0.8503416837000001
2019-09-17 05:00:00,1.2374878579,0.262844688,1.2650942765,0.4378,0,0.4378,0.7996878579000001,0.262844688,0.8417766925,1.2374878579,0.262844688,1.2650942765,0.4378,0,0.4378,0.7996878579000001,0.262844688,0.8417766925
2019-09-17 05:30:00,1.2568759206,0.26527302680000003,1.2845648518,0.44980000000000003,0,0.44980000000000003,0.8070759206,0.26527302680000003,0.8495536006000001,1.2568759206,0.26527302680000003,1.2845648518,0.44980000000000003,0,0.44980000000000003,0.8070759206,0.26527302680000003,0.8495536006000001
2019-09-17 06:00:00,1.3718207514,0.2798484678,1.4000740476,0.5204,0,0.5204,0.8514207514000001,0.2798484678,0.8962323699,1.3718207514,0.2798484678,1.4000740476,0.5204,0,0.5204,0.8514207514000001,0.2798484678,0.8962323699
2019-09-17 06:30:00,1.4768743671,0.32860994320000003,1.5129912066,0.4771,0,0.4771,0.9997743671,0.32860994320000003,1.0523940707,1.4768743671,0.32860994320000003,1.5129912066,0.4771,0,0.4771,0.9997743671,0.32860994320000003,1.0523940707
2019-09-17 07:00:00,1.7251635185,0.39388304080000003,1.7695572936000001,0.5268,0,0.5268,1.1983635185,0.39388304080000003,1.2614352826,1.7251635185,0.39388304080000003,1.7695572936000001,0.5268,0,0.5268,1.1983635185,0.39388304080000003,1.2614352826
2019-09-17 07:30:00,1.886298145,0.4652188727,1.9428199328,0.47090000000000004,0,0.47090000000000004,1.4153981450000002,0.4652188727,1.4898927842,1.886298145,0.4652188727,1.9428199328,0.47090000000000004,0,0.47090000000000004,1.4153981450000002,0.4652188727,1.4898927842
2019-09-17 08:00:00,2.0119031261,0.4825092939,2.0689536987,0.5439,0,0.5439,1.4680031261,0.4825092939,1.5452664485,2.0119031261,0.4825092939,2.0689536987,0.5439,0,0.5439,1.4680031261,0.4825092939,1.5452664485
2019-09-17 08:30:00,2.06815461,0.4956407116,2.1267165316,0.5602,0,0.5602,1.50795461,0.4956407116,1.5873206421,2.06815461,0.4956407116,2.1267165316,0.5602,0,0.5602,1.50795461,0.4956407116,1.5873206421
2019-09-17 09:00:00,2.1055582912,0.507441681,2.1658422789,0.5617,0,0.5617,1.5438582912,0.507441681,1.6251139907,2.1055582912,0.507441681,2.1658422789,0.5617,0,0.5617,1.5438582912,0.507441681,1.6251139907
2019-09-17 09:30:00,2.1927078196,0.5010814885,2.249233256,0.6682,0,0.6682,1.5245078196000001,0.5010814885,1.6047450732000001,2.1927078196,0.5010814885,2.249233256,0.6682,0,0.6682,1.5245078196000001,0.5010814885,1.6047450732000001
2019-09-17 10:00:00,2.0800723396,0.4758597559,2.1338096085,0.6323000000000001,0,0.6323000000000001,1.4477723396,0.4758597559,1.5239708838000001,2.0800723396,0.4758597559,2.1338096085,0.6323000000000001,0,0.6323000000000001,1.4477723396,0.4758597559,1.5239708838000001
2019-09-17 10:30:00,2.1219112708,0.48570020680000003,2.1767894092,0.6442,0,0.6442,1.4777112708,0.48570020680000003,1.5554855482,2.1219112708,0.48570020680000003,2.1767894092,0.6442,0,0.6442,1.4777112708,0.48570020680000003,1.5554855482
2019-09-17 11:00:00,1.9623510669000002,0.47194142310000003,2.0183038465,0.5265000000000001,0,0.5265000000000001,1.4358510669,0.47194142310000003,1.5114221757,1.9623510669000002,0.47194142310000003,2.0183038465,0.5265000000000001,0,0.5265000000000001,1.4358510669,0.47194142310000003,1.5114221757
2019-09-17 11:30:00,1.8606311116,0.4367656649,1.9112070478,0.5318,0,0.5318,1.3288311116,0.4367656649,1.3987695912,1.8606311116,0.4367656649,1.9112070478,0.5318,0,0.5318,1.3288311116,0.4367656649,1.3987695912
2019-09-17 12:00:00,1.7619850479,0.4305055265,1.8138154033,0.45220000000000005,0,0.45220000000000005,1.3097850479,0.4305055265,1.3787211031,1.7619850479,0.4305055265,1.8138154033,0.45220000000000005,0,0.45220000000000005,1.3097850479,0.4305055265,1.3787211031
2019-09-17 12:30:00,1.8135681429,0.41840439500000004,1.8612070403,0.5406000000000001,0,0.5406000000000001,1.2729681429,0.41840439500000004,1.3399664663,1.8135681429,0.41840439500000004,1.8612070403,0.5406000000000001,0,0.5406000000000001,1.2729681429,0.41840439500000004,1.3399664663
2019-09-17 13:00:00,1.9109756434,0.4301080144,1.9587804405,0.6024,0,0.6024,1.3085756434,0.4301080144,1.3774480457,1.9109756434,0.4301080144,1.9587804405,0.6024,0,0.6024,1.3085756434,0.4301080144,1.3774480457
2019-09-17 13:30:00,1.7252512668,0.3920712512,1.7692404584,0.5324,0,0.5324,1.1928512668,0.3920712512,1.2556329124,1.7252512668,0.3920712512,1.7692404584,0.5324,0,0.5324,1.1928512668,0.3920712512,1.2556329124
2019-09-17 14:00:00,1.5691343907,0.3657381075,1.6111943084,0.45640000000000003,0,0.45640000000000003,1.1127343907,0.3657381075,1.1712993586,1.5691343907,0.3657381075,1.6111943084,0.45640000000000003,0,0.45640000000000003,1.1127343907,0.3657381075,1.1712993586
2019-09-17 14:30:00,1.6072418912000002,0.3774417269,1.6509660063,0.45890000000000003,0,0.45890000000000003,1.1483418912,0.3774417269,1.2087809381,1.6072418912000002,0.3774417269,1.6509660063,0.45890000000000003,0,0.45890000000000003,1.1483418912,0.3774417269,1.2087809381
2019-09-17 15:00:00,1.5191223863999999,0.3543616918,1.5599054566000001,0.441,0,0.441,1.0781223864,0.3543616918,1.1348656699,1.5191223863999999,0.3543616918,1.5599054566000001,0.441,0,0.441,1.0781223864,0.3543616918,1.1348656699
2019-09-17 15:30:00,1.5224486287999999,0.3530555809,1.5628493435,0.44830000000000003,0,0.44830000000000003,1.0741486288,0.3530555809,1.1306827672,1.5224486287999999,0.3530555809,1.5628493435,0.44830000000000003,0,0.44830000000000003,1.0741486288,0.3530555809,1.1306827672
2019-09-17 16:00:00,1.5945122531,0.3854190091,1.6404319974,0.4219,0,0.4219,1.1726122531,0.3854190091,1.2343286875000001,1.5945122531,0.3854190091,1.6404319974,0.4219,0,0.4219,1.1726122531,0.3854190091,1.2343286875000001
2019-09-17 16:30:00,1.8122370246,0.44426160600000003,1.8658969446,0.4606,0,0.4606,1.3516370246,0.44426160600000003,1.4227758154,1.8122370246,0.44426160600000003,1.8658969446,0.4606,0,0.4606,1.3516370246,0.44426160600000003,1.4227758154
2019-09-17 17:00:00,1.9780881076,0.49584893220000004,2.0392887792,0.46950000000000003,0,0.46950000000000003,1.5085881076,0.49584893220000004,1.5879874816,1.9780881076,0.49584893220000004,2.0392887792,0.46950000000000003,0,0.46950000000000003,1.5085881076,0.49584893220000004,1.5879874816
2019-09-17 17:30:00,2.0406285284,0.5300782333,2.1083518976,0.4279,0,0.4279,1.6127285284,0.5300782333,1.6976089773,2.0406285284,0.5300782333,2.1083518976,0.4279,0,0.4279,1.6127285284,0.5300782333,1.6976089773
2019-09-17 18:00:00,2.0264468982,0.5412923991,2.0974948135,0.3796,0,0.3796,1.6468468982000002,0.5412923991,1.7335230508000001,2.0264468982,0.5412923991,2.0974948135,0.3796,0,0.3796,1.6468468982000002,0.5412923991,1.7335230508000001
2019-09-17 18:30:00,2.068858149,0.5588478283,2.1430083844,0.36860000000000004,0,0.36860000000000004,1.7002581490000002,0.5588478283,1.78974542,2.068858149,0.5588478283,2.1430083844,0.36860000000000004,0,0.36860000000000004,1.7002581490000002,0.5588478283,1.78974542
2019-09-17 19:00:00,2.0492895529,0.5514627579,2.1221919906,0.3715,0,0.3715,1.6777895529,0.5514627579,1.7660942662,2.0492895529,0.5514627579,2.1221919906,0.3715,0,0.3715,1.6777895529,0.5514627579,1.7660942662
2019-09-17 19:30:00,2.1495772187,0.5528391771,2.2195299896,0.4676,0,0.4676,1.6819772187000002,0.5528391771,1.7705023355,2.1495772187,0.5528391771,2.2195299896,0.4676,0,0.4676,1.6819772187000002,0.5528391771,1.7705023355
2019-09-17 20:00:00,2.1847800639,0.5740073686,2.2589263792,0.4384,0,0.4384,1.7463800639,0.5740073686,1.8382948041,2.1847800639,0.5740073686,2.2589263792,0.4384,0,0.4384,1.7463800639,0.5740073686,1.8382948041
2019-09-17 20:30:00,2.1987285377,0.5723470122000001,2.272000943,0.45740000000000003,0,0.45740000000000003,1.7413285377,0.5723470122000001,1.8329774081,2.1987285377,0.5723470122000001,2.272000943,0.45740000000000003,0,0.45740000000000003,1.7413285377,0.5723470122000001,1.8329774081
2019-09-17 21:00:00,2.1982038848,0.5581068875,2.2679470049,0.5002,0,0.5002,1.6980038847999999,0.5581068875,1.7873725104,2.1982038848,0.5581068875,2.2679470049,0.5002,0,0.5002,1.6980038847999999,0.5581068875,1.7873725104
2019-09-17 21:30:00,1.9695305303000001,0.49859095400000003,2.0316602691,0.4526,0,0.4526,1.5169305303,0.49859095400000003,1.5967689792000002,1.9695305303000001,0.49859095400000003,2.0316602691,0.4526,0,0.4526,1.5169305303,0.49859095400000003,1.5967689792000002
2019-09-17 22:00:00,1.7909410893,0.45435354400000005,1.8476761427000001,0.4086,0,0.4086,1.3823410893,0.45435354400000005,1.4550958834,1.7909410893,0.45435354400000005,1.8476761427000001,0.4086,0,0.4086,1.3823410893,0.45435354400000005,1.4550958834
2019-09-17 22:30:00,1.6207325228,0.4248348957,1.6754875706,0.3282,0,0.3282,1.2925325228,0.4248348957,1.3605605504,1.6207325228,0.4248348957,1.6754875706,0.3282,0,0.3282,1.2925325228,0.4248348957,1.3605605504
2019-09-17 23:00:00,1.4690335124,0.3865763911,1.5190460055,0.2929,0,0.2929,1.1761335124,0.3865763911,1.2380352762,1.4690335124,0.3865763911,1.5190460055,0.2929,0,0.2929,1.1761335124,0.3865763911,1.2380352762
2019-09-17 23:30:00,1.1842540377,0.3374119953,1.2313831574,0.1577,0,0.1577,1.0265540377,0.3374119953,1.0805831976,1.1842540377,0.3374119953,1.2313831574,0.1577,0,0.1577,1.0265540377,0.3374119953,1.0805831976
2019-09-18 00:00:00,1.0861619123,0.3051378044,1.1282095458999999,0.1578,0,0.1578,0.9283619123,0.3051378044,0.9772230656,1.0861619123,0.3051378044,1.1282095458999999,0.1578,0,0.1578,0.9283619123,0.3051378044,0.9772230656
2019-09-18 00:30:00,1.0675619123,0.3051378044,1.1103141521,0.13920000000000002,0,0.13920000000000002,0.9283619123,0.3051378044,0.9772230656,1.0675619123,0.3051378044,1.1103141521,0.13920000000000002,0,0.13920000000000002,0.9283619123,0.3051378044,0.9772230656
2019-09-18 01:00:00,0.9863838448000001,0.2835504676,1.0263303352,0.1237,0,0.1237,0.8626838448,0.2835504676,0.9080882576,0.9863838448000001,0.2835504676,1.0263303352,0.1237,0,0.1237,0.8626838448,0.2835504676,0.9080882576
2019-09-18 01:30:00,0.96173938,0.3040128724,1.0086458554,0.0368,0,0.0368,0.92493938,0.3040128724,0.9736203999999999,0.96173938,0.3040128724,1.0086458554,0.0368,0,0.0368,0.92493938,0.3040128724,0.9736203999999999
2019-09-18 02:00:00,1.0483983262,0.3008111429,1.090699956,0.1332,0,0.1332,0.9151983262000001,0.3008111429,0.9633666592000001,1.0483983262,0.3008111429,1.090699956,0.1332,0,0.1332,0.9151983262000001,0.3008111429,0.9633666592000001
2019-09-18 02:30:00,1.0457274849,0.2949701498,1.0865327248,0.14830000000000002,0,0.14830000000000002,0.8974274849,0.2949701498,0.9446605104,1.0457274849,0.2949701498,1.0865327248,0.14830000000000002,0,0.14830000000000002,0.8974274849,0.2949701498,0.9446605104
2019-09-18 03:00:00,0.9828149611,0.2774471706,1.0212258223,0.13870000000000002,0,0.13870000000000002,0.8441149611000001,0.2774471706,0.8885420643,0.9828149611,0.2774471706,1.0212258223,0.13870000000000002,0,0.13870000000000002,0.8441149611000001,0.2774471706,0.8885420643
