Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-31 18:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.088,1.484,5.3,5.088,1.484,5.3
2019-07-31 18:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-07-31 19:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-07-31 19:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-07-31 20:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-07-31 20:30:00,5.904,1.722,6.15,5.904,1.722,6.15,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-07-31 21:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-31 21:30:00,6.0,1.75,6.25,6.0,1.75,6.25,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-07-31 22:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-07-31 22:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,4.128,1.204,4.3,4.128,1.204,4.3
2019-07-31 23:00:00,5.376,1.568,5.6,5.376,1.568,5.6,3.888,1.134,4.05,3.888,1.134,4.05
2019-07-31 23:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-08-01 00:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-08-01 00:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-08-01 01:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-08-01 01:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-08-01 02:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-08-01 02:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-08-01 03:00:00,3.792,1.106,3.95,3.792,1.106,3.95,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-08-01 03:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-08-01 04:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-08-01 04:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-08-01 05:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-08-01 05:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-08-01 06:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-08-01 06:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-08-01 07:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.456,1.008,3.6,3.456,1.008,3.6
2019-08-01 07:30:00,4.896,1.428,5.1,4.896,1.428,5.1,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-08-01 08:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-08-01 08:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-08-01 09:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-08-01 09:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-08-01 10:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.28,1.54,5.5,5.28,1.54,5.5
2019-08-01 10:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-08-01 11:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-08-01 11:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.184,1.512,5.4,5.184,1.512,5.4
2019-08-01 12:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-08-01 12:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-08-01 13:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-08-01 13:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,4.896,1.428,5.1,4.896,1.428,5.1
2019-08-01 14:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-08-01 14:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-08-01 15:00:00,6.0,1.75,6.25,6.0,1.75,6.25,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-08-01 15:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-08-01 16:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-01 16:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.232,1.526,5.45,5.232,1.526,5.45
2019-08-01 17:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-08-01 17:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-08-01 18:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.712,1.666,5.95,5.712,1.666,5.95
2019-08-01 18:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-08-01 19:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-08-01 19:30:00,6.288,1.834,6.55,6.288,1.834,6.55,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-08-01 20:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-08-01 20:30:00,6.096,1.778,6.35,6.096,1.778,6.35,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-08-01 21:00:00,6.048,1.764,6.3,6.048,1.764,6.3,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-08-01 21:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-01 22:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-01 22:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-01 23:00:00,5.328,1.554,5.55,5.328,1.554,5.55,3.984,1.162,4.15,3.984,1.162,4.15
2019-08-01 23:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-08-02 00:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-08-02 00:30:00,4.416,1.288,4.6,4.416,1.288,4.6,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-08-02 01:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-08-02 01:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-08-02 02:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.784,0.812,2.9,2.784,0.812,2.9
2019-08-02 02:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-08-02 03:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-08-02 03:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-08-02 04:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-08-02 04:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-08-02 05:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-08-02 05:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-08-02 06:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-08-02 06:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-08-02 07:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-08-02 07:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-08-02 08:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-08-02 08:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-08-02 09:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-08-02 09:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-02 10:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-08-02 10:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-08-02 11:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-08-02 11:30:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-08-02 12:00:00,6.096,1.778,6.35,6.096,1.778,6.35,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-08-02 12:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-08-02 13:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-08-02 13:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-08-02 14:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-08-02 14:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-08-02 15:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,4.8,1.4,5.0,4.8,1.4,5.0
2019-08-02 15:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-08-02 16:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-08-02 16:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.8,1.4,5.0,4.8,1.4,5.0
2019-08-02 17:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-08-02 17:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-08-02 18:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-08-02 18:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-08-02 19:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-08-02 19:30:00,5.952,1.736,6.2,5.952,1.736,6.2,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-08-02 20:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-02 20:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-02 21:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.32,1.26,4.5,4.32,1.26,4.5
2019-08-02 21:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-02 22:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.368,1.274,4.55,4.368,1.274,4.55
2019-08-02 22:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-08-02 23:00:00,5.184,1.512,5.4,5.184,1.512,5.4,3.936,1.148,4.1,3.936,1.148,4.1
2019-08-02 23:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-08-03 00:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-08-03 00:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-08-03 01:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-08-03 01:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-08-03 02:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-08-03 02:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-08-03 03:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-08-03 03:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.592,0.756,2.7,2.592,0.756,2.7
2019-08-03 04:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-08-03 04:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-08-03 05:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-08-03 05:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-08-03 06:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-08-03 06:30:00,3.888,1.134,4.05,3.888,1.134,4.05,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-08-03 07:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-08-03 07:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,3.072,0.896,3.2,3.072,0.896,3.2
2019-08-03 08:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-08-03 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-08-03 09:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,3.84,1.12,4.0,3.84,1.12,4.0
2019-08-03 09:30:00,5.184,1.512,5.4,5.184,1.512,5.4,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-08-03 10:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-08-03 10:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-08-03 11:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-03 11:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-03 12:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-03 12:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-03 13:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-08-03 13:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-03 14:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-03 14:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-08-03 15:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-08-03 15:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-08-03 16:00:00,5.472,1.596,5.7,5.472,1.596,5.7,3.936,1.148,4.1,3.936,1.148,4.1
2019-08-03 16:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.032,1.176,4.2,4.032,1.176,4.2
2019-08-03 17:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.32,1.26,4.5,4.32,1.26,4.5
2019-08-03 17:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-08-03 18:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-08-03 18:30:00,5.616,1.638,5.85,5.616,1.638,5.85,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-08-03 19:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-03 19:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-08-03 20:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-03 20:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-03 21:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-03 21:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-08-03 22:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-08-03 22:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-03 23:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-08-03 23:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-08-04 00:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-08-04 00:30:00,4.32,1.26,4.5,4.32,1.26,4.5,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-08-04 01:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-08-04 01:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-08-04 02:00:00,3.984,1.162,4.15,3.984,1.162,4.15,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-08-04 02:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-08-04 03:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-08-04 03:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-08-04 04:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-08-04 04:30:00,3.6,1.05,3.75,3.6,1.05,3.75,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-08-04 05:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-08-04 05:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-08-04 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-08-04 06:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.688,0.784,2.8,2.688,0.784,2.8
2019-08-04 07:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-08-04 07:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-08-04 08:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-08-04 08:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-08-04 09:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-08-04 09:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-08-04 10:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-08-04 10:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-08-04 11:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-08-04 11:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-08-04 12:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-04 12:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-08-04 13:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-08-04 13:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-04 14:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-08-04 14:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-04 15:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-04 15:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.32,1.26,4.5,4.32,1.26,4.5
2019-08-04 16:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-08-04 16:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-04 17:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.0704,1.1872,4.24,4.0704,1.1872,4.24
