Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,42.5
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,26.19
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,89.7
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,182.7
597703,Craig Du Llanon,2024-01-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.49
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.64
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.63
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.7
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,21.21
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,11.67
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,66.7
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.6
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,91.0
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.7
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.82
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.38
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.28
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.0
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.71
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.5
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.3
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.9
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.3
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.14
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.82
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.91
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,20.0
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.1
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.1
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.75
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.71
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.17
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.34
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.84
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.56
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,59.8
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.6
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.1
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.4
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,transformer,,Temperature,C,8.8
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.07
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.25
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.24
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,27.18
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,36.57
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,19.64
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,72.0
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.5
597703,Craig Du Llanon,2024-01-15T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.6
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.45
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.71
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.55
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,19.0
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,12.54
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,63.0
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,82.0
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.82
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.55
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.32
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.95
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.69
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.21
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.5
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.3
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.41
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.13
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.54
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.5
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.2
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.35
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.97
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.42
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.6
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.9
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,transformer,,Temperature,C,8.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.71
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.8
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.86
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L3 Active Power,kW,20.89
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L2 Active Power,kW,38.25
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L1 Active Power,kW,21.5
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,N Current (RMS),A,80.2
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
597703,Craig Du Llanon,2024-01-15T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.18
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.76
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.95
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.15
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.09
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,63.6
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.0
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,65.8
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,69.6
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.78
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.59
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.29
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.58
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.6
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.97
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.0
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.3
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.9
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.67
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.6
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.83
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.74
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.88
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.9
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.34
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.11
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.44
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.8
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.29
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.3
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,transformer,,Temperature,C,8.8
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.62
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.32
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.02
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,31.24
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,23.64
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,61.4
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
597703,Craig Du Llanon,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.43
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.7
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.06
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,15.54
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.79
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,59.0
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.6
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,66.9
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.3
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.76
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.21
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.21
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.63
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.42
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.2
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.4
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.79
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.69
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.61
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.8
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.53
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.15
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.73
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.2
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.75
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.5
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.0
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.0
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.3
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,transformer,,Temperature,C,8.8
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.24
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.86
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.48
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,18.79
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,27.06
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,17.57
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
597703,Craig Du Llanon,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.3
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.1
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.63
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Active Power,kW,6.2
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.7
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.03
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,N Current (RMS),A,31.1
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.4
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,59.3
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.1
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.66
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.22
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.85
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.4
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.3
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.5
597703,Craig Du Llanon,2024-01-15T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.2
