Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-02 18:00:00,1.6972800000000001,0.49504000000000004,1.768,0.007680000000000001,0.0022400000000000002,0.008,1.6896,0.4928,1.76,1.90848,0.55664,1.988,0.007680000000000001,0.0022400000000000002,0.008,1.9008,0.5544,1.98
2019-06-02 18:30:00,1.74432,0.50876,1.8170000000000002,0.00672,0.0019600000000000004,0.007,1.7376,0.5068,1.81,1.92672,0.56196,2.007,0.00672,0.0019600000000000004,0.007,1.92,0.56,2.0
2019-06-02 19:00:00,1.728,0.504,1.8,0.009600000000000001,0.0028,0.01,1.7184,0.5012,1.79,1.8528,0.5404,1.9300000000000002,0.009600000000000001,0.0028,0.01,1.8432,0.5376000000000001,1.92
2019-06-02 19:30:00,1.78272,0.5199600000000001,1.857,0.00672,0.0019600000000000004,0.007,1.776,0.518,1.85,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.00672,0.0019600000000000004,0.007,1.6800000000000002,0.49,1.75
2019-06-02 20:00:00,1.76112,0.51366,1.8345,0.00432,0.00126,0.0045000000000000005,1.7568000000000001,0.5124000000000001,1.83,1.58832,0.46326000000000006,1.6545,0.00432,0.00126,0.0045000000000000005,1.584,0.462,1.65
2019-06-02 20:30:00,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.5648,0.45640000000000003,1.63
2019-06-02 21:00:00,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.49808,0.43694000000000005,1.5605,0.00048000000000000007,0.00014000000000000001,0.0005,1.4976,0.4368,1.56
2019-06-02 21:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-06-02 22:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-06-02 22:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-06-02 23:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-06-02 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-06-03 00:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-06-03 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-06-03 01:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-06-03 01:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-06-03 02:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-06-03 02:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-06-03 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-06-03 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-06-03 04:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-06-03 04:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-06-03 05:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-06-03 05:30:00,1.27728,0.37254000000000004,1.3305,0.00048000000000000007,0.00014000000000000001,0.0005,1.2768,0.3724,1.33,1.21008,0.35294000000000003,1.2605,0.00048000000000000007,0.00014000000000000001,0.0005,1.2096,0.3528,1.26
2019-06-03 06:00:00,1.3176,0.38430000000000003,1.3725,0.0024000000000000002,0.0007,0.0025,1.3152,0.3836,1.37,1.2888,0.3759,1.3425,0.0024000000000000002,0.0007,0.0025,1.2864,0.37520000000000003,1.34
2019-06-03 06:30:00,1.4256,0.4158,1.4849999999999999,0.0048000000000000004,0.0014,0.005,1.4208,0.41440000000000005,1.48,1.5792000000000002,0.4606,1.645,0.0048000000000000004,0.0014,0.005,1.5744,0.4592,1.6400000000000001
2019-06-03 07:00:00,1.47648,0.43064,1.538,0.007680000000000001,0.0022400000000000002,0.008,1.4688,0.4284,1.53,1.7452800000000002,0.50904,1.818,0.007680000000000001,0.0022400000000000002,0.008,1.7376,0.5068,1.81
2019-06-03 07:30:00,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.01344,0.003920000000000001,0.014,1.584,0.462,1.65,1.90464,0.55552,1.984,0.01344,0.003920000000000001,0.014,1.8912,0.5516,1.97
2019-06-03 08:00:00,1.6464,0.4802,1.7149999999999999,0.014400000000000001,0.004200000000000001,0.015,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8576000000000001,0.5418000000000001,1.935,0.014400000000000001,0.004200000000000001,0.015,1.8432,0.5376000000000001,1.92
2019-06-03 08:30:00,1.59408,0.46494,1.6605,0.019680000000000003,0.00574,0.0205,1.5744,0.4592,1.6400000000000001,1.85328,0.54054,1.9304999999999999,0.019680000000000003,0.00574,0.0205,1.8336000000000001,0.5348,1.9100000000000001
2019-06-03 09:00:00,1.66128,0.48454,1.7305000000000001,0.029280000000000004,0.00854,0.030500000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.82448,0.5321400000000001,1.9005,0.029280000000000004,0.00854,0.030500000000000003,1.7952,0.5236000000000001,1.87
2019-06-03 09:30:00,1.71888,0.50134,1.7905000000000002,0.038880000000000005,0.011340000000000001,0.0405,1.6800000000000002,0.49,1.75,1.76688,0.51534,1.8405,0.038880000000000005,0.011340000000000001,0.0405,1.728,0.504,1.8
2019-06-03 10:00:00,1.67328,0.48804000000000003,1.7429999999999999,0.041280000000000004,0.01204,0.043000000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7692800000000002,0.51604,1.843,0.041280000000000004,0.01204,0.043000000000000003,1.728,0.504,1.8
2019-06-03 10:30:00,1.57488,0.45934,1.6405,0.04848,0.014140000000000002,0.0505,1.5264,0.44520000000000004,1.5899999999999999,1.81488,0.52934,1.8905,0.04848,0.014140000000000002,0.0505,1.7664,0.5152,1.8399999999999999
2019-06-03 11:00:00,1.49184,0.43512000000000006,1.554,0.051840000000000004,0.015120000000000001,0.054,1.44,0.42,1.5,1.88544,0.5499200000000001,1.964,0.051840000000000004,0.015120000000000001,0.054,1.8336000000000001,0.5348,1.9100000000000001
2019-06-03 11:30:00,1.47312,0.42966000000000004,1.5345,0.052320000000000005,0.015260000000000001,0.0545,1.4208,0.41440000000000005,1.48,1.97232,0.57526,2.0545,0.052320000000000005,0.015260000000000001,0.0545,1.92,0.56,2.0
2019-06-03 12:00:00,1.47504,0.43022000000000005,1.5365,0.054240000000000003,0.01582,0.0565,1.4208,0.41440000000000005,1.48,1.86864,0.5450200000000001,1.9465,0.054240000000000003,0.01582,0.0565,1.8144,0.5292,1.8900000000000001
2019-06-03 12:30:00,1.50144,0.43792000000000003,1.564,0.04224000000000001,0.012320000000000001,0.044,1.4592,0.42560000000000003,1.52,1.76064,0.5135200000000001,1.834,0.04224000000000001,0.012320000000000001,0.044,1.7184,0.5012,1.79
2019-06-03 13:00:00,1.58256,0.46158000000000005,1.6485,0.027360000000000002,0.007980000000000001,0.0285,1.5552000000000001,0.4536,1.62,1.76496,0.51478,1.8385,0.027360000000000002,0.007980000000000001,0.0285,1.7376,0.5068,1.81
2019-06-03 13:30:00,1.59552,0.46536000000000005,1.662,0.030720000000000004,0.008960000000000001,0.032,1.5648,0.45640000000000003,1.63,1.90272,0.55496,1.982,0.030720000000000004,0.008960000000000001,0.032,1.8719999999999999,0.546,1.9500000000000002
2019-06-03 14:00:00,1.5734400000000002,0.45892000000000005,1.639,0.03744,0.010920000000000001,0.039,1.536,0.448,1.6,1.9286400000000001,0.56252,2.009,0.03744,0.010920000000000001,0.039,1.8912,0.5516,1.97
2019-06-03 14:30:00,1.3977600000000001,0.40768000000000004,1.456,0.044160000000000005,0.01288,0.046,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.8873600000000001,0.5504800000000001,1.966,0.044160000000000005,0.01288,0.046,1.8432,0.5376000000000001,1.92
2019-06-03 15:00:00,1.4472,0.42210000000000003,1.5075,0.036000000000000004,0.0105,0.0375,1.4112,0.4116,1.47,1.7064,0.49770000000000003,1.7775,0.036000000000000004,0.0105,0.0375,1.6703999999999999,0.4872,1.74
2019-06-03 15:30:00,1.43904,0.41972000000000004,1.499,0.027840000000000004,0.00812,0.029,1.4112,0.4116,1.47,1.81344,0.5289200000000001,1.889,0.027840000000000004,0.00812,0.029,1.7856,0.5208,1.8599999999999999
2019-06-03 16:00:00,1.5744,0.4592,1.6400000000000001,0.028800000000000003,0.008400000000000001,0.03,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.9968,0.5824,2.08,0.028800000000000003,0.008400000000000001,0.03,1.968,0.5740000000000001,2.05
2019-06-03 16:30:00,1.6968,0.4949,1.7675,0.016800000000000002,0.0049,0.0175,1.6800000000000002,0.49,1.75,2.1384,0.6237,2.2275,0.016800000000000002,0.0049,0.0175,2.1216,0.6188,2.21
2019-06-03 17:00:00,1.73616,0.50638,1.8085,0.00816,0.00238,0.0085,1.728,0.504,1.8,2.29296,0.66878,2.3885,0.00816,0.00238,0.0085,2.2848,0.6664,2.38
2019-06-03 17:30:00,1.8105600000000002,0.52808,1.8860000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.7856,0.5208,1.8599999999999999,2.30976,0.6736800000000001,2.406,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.2848,0.6664,2.38
2019-06-03 18:00:00,1.6444800000000002,0.47964000000000007,1.713,0.022080000000000002,0.00644,0.023,1.6224,0.4732,1.69,2.10528,0.61404,2.193,0.022080000000000002,0.00644,0.023,2.0832,0.6076,2.17
2019-06-03 18:30:00,1.6147200000000002,0.47096000000000005,1.682,0.01152,0.00336,0.012,1.6032000000000002,0.4676,1.67,2.09472,0.6109600000000001,2.182,0.01152,0.00336,0.012,2.0832,0.6076,2.17
2019-06-03 19:00:00,1.58352,0.46186000000000005,1.6495000000000002,0.009120000000000001,0.00266,0.0095,1.5744,0.4592,1.6400000000000001,2.09232,0.61026,2.1795,0.009120000000000001,0.00266,0.0095,2.0832,0.6076,2.17
2019-06-03 19:30:00,1.57824,0.46032000000000006,1.6440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.5744,0.4592,1.6400000000000001,2.01024,0.5863200000000001,2.094,0.0038400000000000005,0.0011200000000000001,0.004,2.0064,0.5852,2.09
2019-06-03 20:00:00,1.51056,0.44058,1.5735000000000001,0.00336,0.0009800000000000002,0.0035,1.5072,0.43960000000000005,1.57,1.9713600000000002,0.57498,2.0535,0.00336,0.0009800000000000002,0.0035,1.968,0.5740000000000001,2.05
2019-06-03 20:30:00,1.46112,0.42616000000000004,1.522,0.0019200000000000003,0.0005600000000000001,0.002,1.4592,0.42560000000000003,1.52,2.02752,0.59136,2.112,0.0019200000000000003,0.0005600000000000001,0.002,2.0256,0.5908,2.11
2019-06-03 21:00:00,1.45008,0.42294000000000004,1.5105,0.00048000000000000007,0.00014000000000000001,0.0005,1.4496,0.4228,1.51,1.9876800000000001,0.57974,2.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.9872,0.5796,2.07
2019-06-03 21:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-06-03 22:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-06-03 22:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-06-03 23:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-06-03 23:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 00:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-06-04 00:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-04 01:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-06-04 01:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 02:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-06-04 02:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-06-04 03:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 03:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 04:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 04:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-06-04 05:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-06-04 05:30:00,1.18224,0.34482,1.2315,0.00144,0.00042,0.0015,1.1808,0.34440000000000004,1.23,1.4606400000000002,0.42602,1.5215,0.00144,0.00042,0.0015,1.4592,0.42560000000000003,1.52
2019-06-04 06:00:00,1.18416,0.34538,1.2335,0.00336,0.0009800000000000002,0.0035,1.1808,0.34440000000000004,1.23,1.49136,0.43498000000000003,1.5535,0.00336,0.0009800000000000002,0.0035,1.488,0.434,1.55
2019-06-04 06:30:00,1.23408,0.35994000000000004,1.2855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.2288000000000001,0.3584,1.28,1.7044800000000002,0.49714,1.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6992,0.49560000000000004,1.77
2019-06-04 07:00:00,1.34256,0.39158000000000004,1.3985,0.00816,0.00238,0.0085,1.3344,0.38920000000000005,1.3900000000000001,1.88016,0.5483800000000001,1.9585,0.00816,0.00238,0.0085,1.8719999999999999,0.546,1.9500000000000002
2019-06-04 07:30:00,1.44528,0.42154,1.5055,0.01488,0.00434,0.0155,1.4304000000000001,0.4172,1.49,1.96368,0.57274,2.0455,0.01488,0.00434,0.0155,1.9488,0.5684,2.03
2019-06-04 08:00:00,1.53936,0.44898000000000005,1.6035,0.012960000000000001,0.0037800000000000004,0.0135,1.5264,0.44520000000000004,1.5899999999999999,2.08656,0.60858,2.1735,0.012960000000000001,0.0037800000000000004,0.0135,2.0736,0.6048,2.16
2019-06-04 08:30:00,1.58304,0.46172,1.649,0.00864,0.00252,0.009000000000000001,1.5744,0.4592,1.6400000000000001,2.27424,0.66332,2.3689999999999998,0.00864,0.00252,0.009000000000000001,2.2656,0.6608,2.36
2019-06-04 09:00:00,1.6272,0.4746,1.695,0.014400000000000001,0.004200000000000001,0.015,1.6128,0.47040000000000004,1.6800000000000002,2.3568,0.6874,2.455,0.014400000000000001,0.004200000000000001,0.015,2.3424,0.6832,2.44
2019-06-04 09:30:00,1.61952,0.47236000000000006,1.687,0.01632,0.00476,0.017,1.6032000000000002,0.4676,1.67,2.40672,0.70196,2.507,0.01632,0.00476,0.017,2.3904,0.6972,2.49
2019-06-04 10:00:00,1.52304,0.44422000000000006,1.5865,0.03504,0.010220000000000002,0.036500000000000005,1.488,0.434,1.55,2.38704,0.6962200000000001,2.4865,0.03504,0.010220000000000002,0.036500000000000005,2.352,0.686,2.45
2019-06-04 10:30:00,1.4548800000000002,0.42434000000000005,1.5155,0.043680000000000004,0.012740000000000001,0.0455,1.4112,0.4116,1.47,2.30928,0.67354,2.4055,0.043680000000000004,0.012740000000000001,0.0455,2.2656,0.6608,2.36
2019-06-04 11:00:00,1.41648,0.41314,1.4755,0.043680000000000004,0.012740000000000001,0.0455,1.3728,0.40040000000000003,1.43,2.20368,0.6427400000000001,2.2955,0.043680000000000004,0.012740000000000001,0.0455,2.16,0.63,2.25
2019-06-04 11:30:00,1.41504,0.41272000000000003,1.474,0.04224000000000001,0.012320000000000001,0.044,1.3728,0.40040000000000003,1.43,2.20224,0.64232,2.294,0.04224000000000001,0.012320000000000001,0.044,2.16,0.63,2.25
2019-06-04 12:00:00,1.42944,0.41692,1.4889999999999999,0.03744,0.010920000000000001,0.039,1.392,0.406,1.45,2.12064,0.6185200000000001,2.209,0.03744,0.010920000000000001,0.039,2.0832,0.6076,2.17
2019-06-04 12:30:00,1.45248,0.42364,1.513,0.041280000000000004,0.01204,0.043000000000000003,1.4112,0.4116,1.47,2.10528,0.61404,2.193,0.041280000000000004,0.01204,0.043000000000000003,2.064,0.602,2.15
2019-06-04 13:00:00,1.4899200000000001,0.43456000000000006,1.552,0.04032,0.011760000000000001,0.042,1.4496,0.4228,1.51,2.18112,0.6361600000000001,2.2720000000000002,0.04032,0.011760000000000001,0.042,2.1408,0.6244000000000001,2.23
2019-06-04 13:30:00,1.53696,0.44828,1.601,0.02016,0.005880000000000001,0.021,1.5168,0.4424,1.58,2.15136,0.62748,2.241,0.02016,0.005880000000000001,0.021,2.1312,0.6216,2.22
2019-06-04 14:00:00,1.6152000000000002,0.4711,1.6825,0.0216,0.0063,0.022500000000000003,1.5936,0.46480000000000005,1.6600000000000001,2.2104,0.6447,2.3025,0.0216,0.0063,0.022500000000000003,2.1888,0.6384000000000001,2.2800000000000002
2019-06-04 14:30:00,1.62576,0.47418000000000005,1.6935,0.012960000000000001,0.0037800000000000004,0.0135,1.6128,0.47040000000000004,1.6800000000000002,2.16336,0.6309800000000001,2.2535,0.012960000000000001,0.0037800000000000004,0.0135,2.1504,0.6272,2.24
2019-06-04 15:00:00,1.61088,0.46984000000000004,1.678,0.01728,0.00504,0.018000000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.9948800000000002,0.58184,2.078,0.01728,0.00504,0.018000000000000002,1.9776,0.5768,2.06
2019-06-04 15:30:00,1.75872,0.5129600000000001,1.832,0.01152,0.00336,0.012,1.7472,0.5096,1.82,1.87392,0.54656,1.952,0.01152,0.00336,0.012,1.8624,0.5432,1.94
2019-06-04 16:00:00,1.92432,0.5612600000000001,2.0045,0.00432,0.00126,0.0045000000000000005,1.92,0.56,2.0,1.96272,0.5724600000000001,2.0445,0.00432,0.00126,0.0045000000000000005,1.9584000000000001,0.5712,2.04
2019-06-04 16:30:00,2.05872,0.60046,2.1445,0.00432,0.00126,0.0045000000000000005,2.0544000000000002,0.5992000000000001,2.14,2.00112,0.5836600000000001,2.0845,0.00432,0.00126,0.0045000000000000005,1.9968,0.5824,2.08
2019-06-04 17:00:00,2.0112,0.5866,2.095,0.0048000000000000004,0.0014,0.005,2.0064,0.5852,2.09,2.2896,0.6678000000000001,2.385,0.0048000000000000004,0.0014,0.005,2.2848,0.6664,2.38
2019-06-04 17:30:00,1.9416,0.5663,2.0225,0.0024000000000000002,0.0007,0.0025,1.9392,0.5656,2.02,2.4504,0.7147,2.5525,0.0024000000000000002,0.0007,0.0025,2.448,0.714,2.55
2019-06-04 18:00:00,1.94544,0.56742,2.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9392,0.5656,2.02,2.28144,0.66542,2.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.2752,0.6636000000000001,2.37
2019-06-04 18:30:00,1.99008,0.5804400000000001,2.073,0.00288,0.00084,0.003,1.9872,0.5796,2.07,2.03808,0.5944400000000001,2.123,0.00288,0.00084,0.003,2.0352,0.5936,2.12
2019-06-04 19:00:00,2.028,0.5915,2.1125,0.0024000000000000002,0.0007,0.0025,2.0256,0.5908,2.11,1.8936000000000002,0.5523,1.9725000000000001,0.0024000000000000002,0.0007,0.0025,1.8912,0.5516,1.97
2019-06-04 19:30:00,1.85328,0.54054,1.9304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.8528,0.5404,1.9300000000000002,1.9300800000000002,0.56294,2.0105,0.00048000000000000007,0.00014000000000000001,0.0005,1.9296000000000002,0.5628000000000001,2.01
2019-06-04 20:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-06-04 20:30:00,1.69968,0.49574,1.7705000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.6992,0.49560000000000004,1.77,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98
2019-06-04 21:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-06-04 21:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-06-04 22:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-06-04 22:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-06-04 23:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-06-04 23:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-06-05 00:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-06-05 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-06-05 01:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-05 01:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-05 02:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-05 02:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-05 03:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-06-05 03:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-06-05 04:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-05 04:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-05 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-06-05 05:30:00,1.23888,0.36134000000000005,1.2905,0.00048000000000000007,0.00014000000000000001,0.0005,1.2384,0.3612,1.29,1.34448,0.39214000000000004,1.4005,0.00048000000000000007,0.00014000000000000001,0.0005,1.344,0.392,1.4
2019-06-05 06:00:00,1.27872,0.37296,1.332,0.0019200000000000003,0.0005600000000000001,0.002,1.2768,0.3724,1.33,1.39392,0.40656000000000003,1.452,0.0019200000000000003,0.0005600000000000001,0.002,1.392,0.406,1.45
