Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 21:30:00,2.5,0.621,2.5759737965,0.0,-0.079,0.079,2.5,0.7000000000000001,2.5961509971
2019-08-11 22:00:00,2.4,0.603,2.4745926938,0.0,-0.077,0.077,2.4,0.68,2.4944738924
2019-08-11 22:30:00,2.3,0.591,2.3747170358,0.0,-0.069,0.069,2.3,0.66,2.392822601
2019-08-11 23:00:00,2.14,0.582,2.2177294695,0.0,-0.078,0.078,2.14,0.66,2.2394642216
2019-08-11 23:30:00,1.99,0.5630000000000001,2.0681075891,0.0,-0.067,0.067,1.99,0.63,2.0873428085
2019-08-12 00:00:00,1.87,0.514,1.9393545318,0.0,-0.066,0.066,1.87,0.58,1.9578815082
2019-08-12 00:30:00,1.79,0.514,1.8623361673,0.0,-0.066,0.066,1.79,0.58,1.8816216410000002
2019-08-12 01:00:00,1.72,0.442,1.7758840052,0.0,-0.068,0.068,1.72,0.51,1.7940178371000002
2019-08-12 01:30:00,1.72,0.481,1.7859902015,0.0,-0.069,0.069,1.72,0.55,1.8057962233
2019-08-12 02:00:00,1.65,0.463,1.7137295585999999,0.0,-0.067,0.067,1.65,0.53,1.7330320251
2019-08-12 02:30:00,1.65,0.417,1.7018780802,0.0,-0.073,0.073,1.65,0.49,1.7212204972
2019-08-12 03:00:00,1.6400000000000001,0.47800000000000004,1.70824003,0.0,-0.07200000000000001,0.07200000000000001,1.6400000000000001,0.55,1.7297687707
2019-08-12 03:30:00,1.62,0.47600000000000003,1.6884833431000001,0.0,-0.074,0.074,1.62,0.55,1.7108185176
2019-08-12 04:00:00,1.6400000000000001,0.48,1.7088007491,0.0,-0.07,0.07,1.6400000000000001,0.55,1.7297687707
2019-08-12 04:30:00,1.6400000000000001,0.484,1.7099286535,0.0,-0.066,0.066,1.6400000000000001,0.55,1.7297687707
2019-08-12 05:00:00,1.6400000000000001,0.47000000000000003,1.7060187572,0.0,-0.06,0.06,1.6400000000000001,0.53,1.7235138526
2019-08-12 05:30:00,1.67,0.468,1.7343367608,0.0,-0.062,0.062,1.67,0.53,1.7520844728
2019-08-12 06:00:00,1.71,0.498,1.7810401455,0.0,-0.062,0.062,1.71,0.56,1.7993609977
2019-08-12 06:30:00,1.94,0.663,2.0501631641999998,0.0,-0.077,0.077,1.94,0.74,2.0763429389
2019-08-12 07:00:00,2.13,0.636,2.2229251,0.0,-0.14400000000000002,0.14400000000000002,2.13,0.78,2.2683253735
2019-08-12 07:30:00,2.32,0.652,2.4098763454,0.0,-0.20800000000000002,0.20800000000000002,2.32,0.86,2.4742675684
2019-08-12 08:00:00,2.43,0.584,2.4991910691,0.0,-0.296,0.296,2.43,0.88,2.5844341741
2019-08-12 08:30:00,2.5300000000000002,0.538,2.5865699295,0.0,-0.41200000000000003,0.41200000000000003,2.5300000000000002,0.9500000000000001,2.7024803422
2019-08-12 09:00:00,2.18,0.8270000000000001,2.331593661,0.0,-0.403,0.403,2.18,1.23,2.5030581296000003
2019-08-12 09:30:00,2.235,1.312,2.5916344263999997,0.005,-0.418,0.4180299032,2.23,1.73,2.8223748865
2019-08-12 10:00:00,2.026,0.984,2.2523170292,0.006,-0.436,0.4360412824,2.02,1.42,2.469169901
2019-08-12 10:30:00,1.742,0.75,1.8965927344,0.012,-0.44,0.44016360590000003,1.73,1.19,2.0997618913
2019-08-12 11:00:00,1.838,0.782,1.9974403621,0.008,-0.438,0.4380730533,1.83,1.22,2.199386278
2019-08-12 11:30:00,2.049,0.676,2.1576322671,0.009000000000000001,-0.434,0.4340933079,2.04,1.11,2.322434068
2019-08-12 12:00:00,1.768,0.762,1.9252189486,0.008,-0.458,0.4580698637,1.76,1.22,2.141494805
2019-08-12 12:30:00,2.019,0.715,2.1418650751,0.009000000000000001,-0.445,0.4450910019,2.01,1.16,2.3207110979
2019-08-12 13:00:00,2.516,0.606,2.5879513133,0.006,-0.454,0.4540396458,2.51,1.06,2.7246467661000002
2019-08-12 13:30:00,2.183,0.684,2.2876505415,0.003,-0.446,0.4460100896,2.18,1.13,2.4554632964
2019-08-12 14:00:00,1.806,0.673,1.9273206791000002,0.016,-0.437,0.43729280810000004,1.79,1.11,2.1062288575
2019-08-12 14:30:00,1.513,0.75,1.6886885444000002,0.013000000000000001,-0.45,0.4501877386,1.5,1.2,1.9209372712000001
2019-08-12 15:00:00,2.242,0.641,2.33183297,0.002,-0.449,0.4490044543,2.24,1.09,2.4911242442
2019-08-12 15:30:00,2.335,0.592,2.4088771243,0.005,-0.448,0.4480279009,2.33,1.04,2.5515681453
2019-08-12 16:00:00,1.899,0.62,1.9976488680000002,0.009000000000000001,-0.46,0.4600880351,1.8900000000000001,1.08,2.176809592
2019-08-12 16:30:00,1.991,0.626,2.0870929543,0.011,-0.444,0.4441362404,1.98,1.07,2.2506221362
2019-08-12 17:00:00,1.851,0.738,1.9926979199,0.011,-0.372,0.37216259890000003,1.8399999999999999,1.11,2.148883431
2019-08-12 17:30:00,2.441,0.6990000000000001,2.5391104742,0.001,-0.35100000000000003,0.3510014245,2.44,1.05,2.6563320576000002
2019-08-12 18:00:00,2.357,0.9,2.5229841457999997,0.007,-0.33,0.33007423410000003,2.35,1.23,2.6524328455
2019-08-12 18:30:00,2.653,1.072,2.8613970364,0.003,-0.218,0.2180206412,2.65,1.29,2.9473038527
2019-08-12 19:00:00,2.8200000000000003,1.016,2.9974415757,0.0,-0.17400000000000002,0.17400000000000002,2.8200000000000003,1.19,3.0608005489
2019-08-12 19:30:00,2.89,1.12,3.0994354325,0.0,-0.12,0.12,2.89,1.24,3.1447893411
2019-08-12 20:00:00,2.7800000000000002,1.077,2.9813300723,0.0,-0.113,0.113,2.7800000000000002,1.19,3.0239874338
2019-08-12 20:30:00,2.67,0.901,2.8179249458,0.0,-0.109,0.109,2.67,1.01,2.854645337
2019-08-12 21:00:00,2.61,0.594,2.6767398081,0.0,-0.106,0.106,2.61,0.7000000000000001,2.7022398117
2019-08-12 21:30:00,2.66,0.562,2.7187210228,0.0,-0.11800000000000001,0.11800000000000001,2.66,0.68,2.7455418409
2019-08-12 22:00:00,2.55,0.546,2.607799072,0.0,-0.134,0.134,2.55,0.68,2.6391096984
2019-08-12 22:30:00,2.4,0.548,2.46176847,0.0,-0.132,0.132,2.4,0.68,2.4944738924
2019-08-12 23:00:00,2.23,0.536,2.2935117179,0.0,-0.124,0.124,2.23,0.66,2.3256181974
2019-08-12 23:30:00,2.05,0.532,2.1179055692,0.0,-0.108,0.108,2.05,0.64,2.1475800334
2019-08-13 00:00:00,1.94,0.489,2.0006801344,0.0,-0.101,0.101,1.94,0.59,2.027732724
2019-08-13 00:30:00,1.8599999999999999,0.521,1.9315902775,0.0,-0.089,0.089,1.8599999999999999,0.61,1.9574728606
2019-08-13 01:00:00,1.77,0.529,1.8473605495,0.0,-0.081,0.081,1.77,0.61,1.8721645227
2019-08-13 01:30:00,1.72,0.483,1.7865298766,0.0,-0.077,0.077,1.72,0.56,1.8088670487
2019-08-13 02:00:00,1.69,0.47500000000000003,1.7554842637,0.0,-0.075,0.075,1.69,0.55,1.7772450591000002
2019-08-13 02:30:00,1.69,0.47800000000000004,1.7562983801,0.0,-0.07200000000000001,0.07200000000000001,1.69,0.55,1.7772450591000002
2019-08-13 03:00:00,1.67,0.47600000000000003,1.7365125971,0.0,-0.074,0.074,1.67,0.55,1.7582377541
2019-08-13 03:30:00,1.6400000000000001,0.459,1.703021139,0.0,-0.07100000000000001,0.07100000000000001,1.6400000000000001,0.53,1.7235138526
2019-08-13 04:00:00,1.6600000000000001,0.465,1.7238981989000002,0.0,-0.065,0.065,1.6600000000000001,0.53,1.7425555945000002
2019-08-13 04:30:00,1.6600000000000001,0.483,1.7288403628,0.0,-0.067,0.067,1.6600000000000001,0.55,1.7487424053
2019-08-13 05:00:00,1.67,0.49,1.7404022524,0.0,-0.07,0.07,1.67,0.56,1.7613914954
2019-08-13 05:30:00,1.69,0.496,1.7612824873,0.0,-0.064,0.064,1.69,0.56,1.7803651311
2019-08-13 06:00:00,1.72,0.494,1.7895351352,0.0,-0.066,0.066,1.72,0.56,1.8088670487
2019-08-13 06:30:00,1.94,0.605,2.0321478785,0.0,-0.075,0.075,1.94,0.68,2.0557237168
2019-08-13 07:00:00,2.12,0.624,2.2099266956,0.0,-0.096,0.096,2.12,0.72,2.2389283151
2019-08-13 07:30:00,2.22,0.622,2.3054899696,0.0,-0.158,0.158,2.22,0.78,2.3530405861
2019-08-13 08:00:00,2.2,0.588,2.2772228701,0.0,-0.28200000000000003,0.28200000000000003,2.2,0.87,2.365776828
2019-08-13 08:30:00,2.2800000000000002,0.674,2.377535699,0.0,-0.396,0.396,2.2800000000000002,1.07,2.5185908759
2019-08-13 09:00:00,2.2800000000000002,1.066,2.5168941178,0.0,-0.41400000000000003,0.41400000000000003,2.2800000000000002,1.48,2.7182347213
2019-08-13 09:30:00,2.044,0.868,2.2206665666,0.004,-0.432,0.4320185181,2.04,1.3,2.4190080612
2019-08-13 10:00:00,1.73,0.729,1.8773228279,0.01,-0.421,0.4211187481,1.72,1.15,2.0690335908
2019-08-13 10:30:00,1.603,0.743,1.7668214398000002,0.013000000000000001,-0.40700000000000003,0.4072075638,1.5899999999999999,1.15,1.9622945752
2019-08-13 11:00:00,1.553,0.8,1.7469427580999999,0.013000000000000001,-0.45,0.4501877386,1.54,1.25,1.9834565788
2019-08-13 11:30:00,1.624,0.787,1.8046453945,0.014,-0.463,0.4632116147,1.6099999999999999,1.25,2.0382835917
2019-08-13 12:00:00,1.42,0.769,1.6148563404,0.02,-0.451,0.4514432412,1.4,1.22,1.8569868066000002
2019-08-13 12:30:00,1.271,0.774,1.4881253307,0.021,-0.446,0.4464941209,1.25,1.22,1.7466825699
2019-08-13 13:00:00,1.245,0.753,1.4550030928,0.015,-0.467,0.46724083730000004,1.23,1.22,1.7324260446
2019-08-13 13:30:00,1.235,0.769,1.4548491331,0.015,-0.451,0.45124937670000004,1.22,1.22,1.7253405461
2019-08-13 14:00:00,1.192,0.758,1.4125961914,0.022,-0.47200000000000003,0.4725124337,1.17,1.23,1.6975865221
2019-08-13 14:30:00,1.26,0.783,1.4834719411,0.02,-0.447,0.4474472036,1.24,1.23,1.7465680634
2019-08-13 15:00:00,2.181,0.644,2.2740925663000002,0.001,-0.47600000000000003,0.4760010504,2.18,1.12,2.4508773939
2019-08-13 15:30:00,1.798,0.669,1.9184277417,0.008,-0.441,0.44107255640000004,1.79,1.11,2.1062288575
2019-08-13 16:00:00,1.888,0.614,1.9853312066000002,0.008,-0.466,0.4660686645,1.88,1.08,2.1681328373
2019-08-13 16:30:00,1.776,0.636,1.8864442743,0.016,-0.454,0.4542818508,1.76,1.09,2.0701932277
2019-08-13 17:00:00,1.893,0.73,2.0288787544,0.013000000000000001,-0.38,0.3802223034,1.88,1.11,2.1832315498
2019-08-13 17:30:00,2.228,0.678,2.3288769826,0.008,-0.372,0.3720860116,2.22,1.05,2.4557890789
2019-08-13 18:00:00,2.317,0.748,2.4347470094,0.007,-0.322,0.32207607800000004,2.31,1.07,2.5457808232
2019-08-13 18:30:00,2.464,0.797,2.5896920666,0.004,-0.213,0.2130375554,2.46,1.01,2.6592668162
2019-08-13 19:00:00,2.71,0.774,2.8183640645,0.0,-0.176,0.176,2.71,0.9500000000000001,2.8716893982
2019-08-13 19:30:00,2.8200000000000003,0.808,2.933473027,0.0,-0.10200000000000001,0.10200000000000001,2.8200000000000003,0.91,2.9631908477
2019-08-13 20:00:00,2.73,0.723,2.8241156138,0.0,-0.097,0.097,2.73,0.8200000000000001,2.8504911857
2019-08-13 20:30:00,2.6,0.593,2.6667675189,0.0,-0.077,0.077,2.6,0.67,2.6849394779
2019-08-13 21:00:00,2.65,0.605,2.7181841365,0.0,-0.065,0.065,2.65,0.67,2.7333861784
2019-08-13 21:30:00,2.7,0.612,2.7684912859,0.0,-0.058,0.058,2.7,0.67,2.7818878482000002
2019-08-13 22:00:00,2.54,0.602,2.6103647255,0.0,-0.058,0.058,2.54,0.66,2.6243475380000003
2019-08-13 22:30:00,2.4,0.558,2.4640137987,0.0,-0.07200000000000001,0.07200000000000001,2.4,0.63,2.4813101378
2019-08-13 23:00:00,2.26,0.551,2.3261988307,0.0,-0.079,0.079,2.26,0.63,2.346167087
2019-08-13 23:30:00,2.08,0.543,2.1497090501000002,0.0,-0.077,0.077,2.08,0.62,2.1704377439
2019-08-14 00:00:00,1.9500000000000002,0.533,2.0215313502,0.0,-0.077,0.077,1.9500000000000002,0.61,2.0431837901
2019-08-14 00:30:00,1.8599999999999999,0.54,1.936801487,0.0,-0.07,0.07,1.8599999999999999,0.61,1.9574728606
2019-08-14 01:00:00,1.79,0.548,1.8720053419,0.0,-0.062,0.062,1.79,0.61,1.891084345
2019-08-14 01:30:00,1.75,0.524,1.8267665423000001,0.0,-0.066,0.066,1.75,0.59,1.8467809832
2019-08-14 02:00:00,1.71,0.504,1.7827271244,0.0,-0.066,0.066,1.71,0.5700000000000001,1.8024982663
2019-08-14 02:30:00,1.71,0.506,1.7832935821,0.0,-0.064,0.064,1.71,0.5700000000000001,1.8024982663
2019-08-14 03:00:00,1.5899999999999999,0.28600000000000003,1.6155172546,0.0,-0.064,0.064,1.5899999999999999,0.35000000000000003,1.6280663377
2019-08-14 03:30:00,1.58,0.228,1.5963658727999999,0.0,-0.062,0.062,1.58,0.29,1.6063934761
2019-08-14 04:00:00,1.65,0.49,1.7212204972,0.0,-0.06,0.06,1.65,0.55,1.7392527131
2019-08-14 04:30:00,1.67,0.488,1.7398402225,0.0,-0.062,0.062,1.67,0.55,1.7582377541
2019-08-14 05:00:00,1.6800000000000002,0.499,1.7525412977000001,0.0,-0.051000000000000004,0.051000000000000004,1.6800000000000002,0.55,1.7677386685
2019-08-14 05:30:00,1.7000000000000002,0.514,1.7760056306,0.0,-0.046,0.046,1.7000000000000002,0.56,1.7898603297
2019-08-14 06:00:00,1.78,0.513,1.8524494595,0.0,-0.047,0.047,1.78,0.56,1.8660117899
2019-08-14 06:30:00,2.06,0.649,2.1598150384,0.0,-0.061,0.061,2.06,0.71,2.1789217517
2019-08-14 07:00:00,2.2,0.7010000000000001,2.3089826764,0.0,-0.089,0.089,2.2,0.79,2.3375414435
2019-08-14 07:30:00,2.46,0.682,2.5527874961,0.0,-0.148,0.148,2.46,0.8300000000000001,2.5962472918
2019-08-14 08:00:00,2.66,0.648,2.7377918109,0.0,-0.28200000000000003,0.28200000000000003,2.66,0.93,2.8178892810000002
2019-08-14 08:30:00,2.86,0.595,2.9212368956,0.0,-0.41500000000000004,0.41500000000000004,2.86,1.01,3.0331007237
2019-08-14 09:00:00,2.92,0.5690000000000001,2.9749220158,0.0,-0.421,0.421,2.92,0.99,3.0832612604
2019-08-14 09:30:00,2.93,0.5660000000000001,2.9841675556,0.0,-0.424,0.424,2.93,0.99,3.0927334188
2019-08-14 10:00:00,2.9,0.596,2.9606107478,0.0,-0.424,0.424,2.9,1.02,3.0741502891
2019-08-14 10:30:00,2.86,0.628,2.9281366088,0.0,-0.422,0.422,2.86,1.05,3.0466539022
2019-08-14 11:00:00,2.83,0.626,2.8984092189,0.0,-0.424,0.424,2.83,1.05,3.018509566
2019-08-14 11:30:00,2.75,0.631,2.8214643361,0.0,-0.439,0.439,2.75,1.07,2.9508303916000003
2019-08-14 12:00:00,2.791,0.631,2.8614405463,0.001,-0.449,0.4490011136,2.79,1.08,2.9917386249
2019-08-14 12:30:00,2.75,0.665,2.8292622713,0.0,-0.455,0.455,2.75,1.12,2.9693265230000003
2019-08-14 13:00:00,2.8200000000000003,0.619,2.8871371634000003,0.0,-0.47100000000000003,0.47100000000000003,2.8200000000000003,1.09,3.0233259831
2019-08-14 13:30:00,2.63,0.583,2.6938427942,0.0,-0.447,0.447,2.63,1.03,2.8244999557
2019-08-14 14:00:00,2.69,0.533,2.7422963005,0.0,-0.457,0.457,2.69,0.99,2.8663914597
2019-08-14 14:30:00,2.76,0.555,2.8152486569,0.0,-0.495,0.495,2.76,1.05,2.9529815441
2019-08-14 15:00:00,2.521,0.587,2.5884377528,0.001,-0.493,0.49300101420000003,2.52,1.08,2.7416783181
2019-08-14 15:30:00,2.8200000000000003,0.536,2.8704870667,0.0,-0.494,0.494,2.8200000000000003,1.03,3.0022158483
2019-08-14 16:00:00,2.642,0.551,2.6988451234,0.002,-0.489,0.48900409,2.64,1.04,2.8374636562
2019-08-14 16:30:00,2.402,0.67,2.493692844,0.002,-0.49,0.49000408160000003,2.4,1.16,2.665633133
2019-08-14 17:00:00,2.841,0.644,2.9130768957,0.001,-0.386,0.3860012953,2.84,1.03,3.021009765
2019-08-14 17:30:00,2.811,0.67,2.8897441063000002,0.001,-0.36,0.3600013889,2.81,1.03,2.9928247526
2019-08-14 18:00:00,3.06,0.709,3.1410636733,0.0,-0.331,0.331,3.06,1.04,3.2319034639
2019-08-14 18:30:00,3.07,0.732,3.1560614696,0.0,-0.23800000000000002,0.23800000000000002,3.07,0.97,3.219596248
2019-08-14 19:00:00,3.07,0.809,3.1748040884,0.0,-0.191,0.191,3.07,1.0,3.2287613724
2019-08-14 19:30:00,2.93,0.797,3.0364632387,0.0,-0.14300000000000002,0.14300000000000002,2.93,0.9400000000000001,3.0770927838
2019-08-14 20:00:00,2.79,0.732,2.8844278462,0.0,-0.138,0.138,2.79,0.87,2.9224989306999998
2019-08-14 20:30:00,2.74,0.645,2.8148934260000003,0.0,-0.135,0.135,2.74,0.78,2.8488594209
2019-08-14 21:00:00,2.74,0.657,2.8176672976,0.0,-0.123,0.123,2.74,0.78,2.8488594209
2019-08-14 21:30:00,2.68,0.652,2.7581704081,0.0,-0.128,0.128,2.68,0.78,2.7912004586
2019-08-14 22:00:00,2.58,0.622,2.6539186122,0.0,-0.138,0.138,2.58,0.76,2.6896096371000002
2019-08-14 22:30:00,2.5,0.683,2.5916189921,0.0,-0.147,0.147,2.5,0.8300000000000001,2.634179189
2019-08-14 23:00:00,2.29,0.64,2.3777510383,0.0,-0.14,0.14,2.29,0.78,2.4191940807
2019-08-14 23:30:00,2.11,0.507,2.1700573725,0.0,-0.133,0.133,2.11,0.64,2.2049263026
2019-08-15 00:00:00,2.0,0.492,2.0596271507,0.0,-0.128,0.128,2.0,0.62,2.0938958904
2019-08-15 00:30:00,1.9,0.47500000000000003,1.9584751722,0.0,-0.115,0.115,1.9,0.59,1.989497424
2019-08-15 01:00:00,1.8,0.492,1.8660289387,0.0,-0.078,0.078,1.8,0.5700000000000001,1.8880942773
2019-08-15 01:30:00,1.79,0.514,1.8623361673,0.0,-0.056,0.056,1.79,0.5700000000000001,1.8785632808
2019-08-15 02:00:00,1.73,0.487,1.7972392718,0.0,-0.073,0.073,1.73,0.56,1.8183783985000002
2019-08-15 02:30:00,1.72,0.506,1.7928848262,0.0,-0.054,0.054,1.72,0.56,1.8088670487
2019-08-15 03:00:00,1.69,0.486,1.7584925362,0.0,-0.054,0.054,1.69,0.54,1.7741758650000001
2019-08-15 03:30:00,1.67,0.488,1.7398402225,0.0,-0.052000000000000005,0.052000000000000005,1.67,0.54,1.7551353224000001
2019-08-15 04:00:00,1.65,0.47300000000000003,1.7164582721000001,0.0,-0.047,0.047,1.65,0.52,1.73
2019-08-15 04:30:00,1.65,0.485,1.7198037679,0.0,-0.055,0.055,1.65,0.54,1.7361163555
2019-08-15 05:00:00,1.67,0.48,1.7376133057,0.0,-0.06,0.06,1.67,0.54,1.7551353224000001
2019-08-15 05:30:00,1.6800000000000002,0.494,1.7511242103,0.0,-0.046,0.046,1.6800000000000002,0.54,1.7646529404
2019-08-15 06:00:00,1.74,0.501,1.8106907522,0.0,-0.049,0.049,1.74,0.55,1.8248561587
2019-08-15 06:30:00,2.06,0.792,2.2070033983,0.0,-0.098,0.098,2.06,0.89,2.2440365416
2019-08-15 07:00:00,2.15,0.629,2.2401207557,0.0,-0.121,0.121,2.15,0.75,2.2770595073
2019-08-15 07:30:00,2.2,0.627,2.287603331,0.0,-0.193,0.193,2.2,0.8200000000000001,2.3478500804
2019-08-15 08:00:00,2.41,0.5680000000000001,2.4760298867,0.0,-0.322,0.322,2.41,0.89,2.5690854404
2019-08-15 08:30:00,2.2800000000000002,0.514,2.3372197158,0.0,-0.496,0.496,2.2800000000000002,1.01,2.4936920419
2019-08-15 09:00:00,2.1310000000000002,0.5670000000000001,2.2051417188,0.001,-0.503,0.503000994,2.13,1.07,2.3836526593
2019-08-15 09:30:00,1.936,0.623,2.0337711277,0.006,-0.507,0.5070355017,1.9300000000000002,1.13,2.2364704335
2019-08-15 10:00:00,1.771,0.684,1.8984986173,0.011,-0.486,0.4861244697,1.76,1.17,2.1134095675
2019-08-15 10:30:00,1.712,0.643,1.8287681646,0.012,-0.467,0.4671541501,1.7000000000000002,1.11,2.030295545
2019-08-15 11:00:00,1.603,0.6890000000000001,1.7448008482000001,0.013000000000000001,-0.481,0.48117564360000004,1.5899999999999999,1.17,1.9740820652000002
2019-08-15 11:30:00,1.925,0.6970000000000001,2.0472991965,0.005,-0.503,0.5030248503,1.92,1.2,2.2641554717
2019-08-15 12:00:00,1.732,0.684,1.8621707763000002,0.012,-0.496,0.4961451401,1.72,1.18,2.085857138
2019-08-15 12:30:00,1.8780000000000001,0.684,1.9986845674,0.008,-0.466,0.4660686645,1.87,1.15,2.1953131895
2019-08-15 13:00:00,1.312,0.6980000000000001,1.486118434,0.022,-0.492,0.49249162430000004,1.29,1.19,1.7550498568
2019-08-15 13:30:00,1.325,0.711,1.5037107435000001,0.015,-0.509,0.5092209736000001,1.31,1.22,1.7901117283999999
2019-08-15 14:00:00,1.327,0.723,1.5111776864,0.017,-0.497,0.4972906595,1.31,1.22,1.7901117283999999
2019-08-15 14:30:00,1.362,0.674,1.5196446953,0.012,-0.496,0.4961451401,1.35,1.17,1.7864489917
2019-08-15 15:00:00,1.284,0.6930000000000001,1.4590767629,0.014,-0.507,0.5071932571000001,1.27,1.2,1.74725499
2019-08-15 15:30:00,1.484,0.619,1.6079231947000001,0.014,-0.531,0.5311845254,1.47,1.15,1.8663868838000002
2019-08-15 16:00:00,1.889,0.582,1.9766246482,0.009000000000000001,-0.518,0.5180781794,1.88,1.1,2.1781643648
2019-08-15 16:30:00,2.342,0.533,2.4018853012,0.002,-0.507,0.5070039448,2.34,1.04,2.5607030285
2019-08-15 17:00:00,2.284,0.621,2.3669171933,0.004,-0.379,0.3790211076,2.2800000000000002,1.0,2.4896586111
2019-08-15 17:30:00,2.196,0.678,2.298281967,0.006,-0.362,0.3620497203,2.19,1.04,2.4243968322000002
2019-08-15 18:00:00,2.401,0.768,2.5208381543,0.001,-0.342,0.34200146200000003,2.4,1.11,2.6442579299
2019-08-15 18:30:00,2.444,0.726,2.5495513331,0.004,-0.254,0.25403149410000003,2.44,0.98,2.6294486114
2019-08-15 19:00:00,2.582,0.737,2.6851243919,0.002,-0.193,0.1930103624,2.58,0.93,2.7424988605
2019-08-15 19:30:00,2.64,0.74,2.7417512652,0.0,-0.14,0.14,2.64,0.88,2.7828043409000003
2019-08-15 20:00:00,2.61,0.66,2.6921552704,0.0,-0.14,0.14,2.61,0.8,2.7298534759
2019-08-15 20:30:00,2.5700000000000003,0.589,2.636630615,0.0,-0.14100000000000001,0.14100000000000001,2.5700000000000003,0.73,2.6716661468
2019-08-15 21:00:00,2.65,0.597,2.7164147327,0.0,-0.133,0.133,2.65,0.73,2.7487087878
2019-08-15 21:30:00,2.66,0.601,2.7270498712,0.0,-0.129,0.129,2.66,0.73,2.7583509566
2019-08-15 22:00:00,2.64,0.88,2.7828043409000003,0.0,-0.13,0.13,2.64,1.01,2.8266057383
2019-08-15 22:30:00,2.6,1.149,2.8425694363,0.0,-0.131,0.131,2.6,1.28,2.8979993099
2019-08-15 23:00:00,2.32,0.757,2.440378864,0.0,-0.133,0.133,2.32,0.89,2.4848541205
2019-08-15 23:30:00,2.11,0.527,2.1748170038,0.0,-0.133,0.133,2.11,0.66,2.2108143296
2019-08-16 00:00:00,1.97,0.501,2.0327078,0.0,-0.129,0.129,1.97,0.63,2.0682843131
2019-08-16 00:30:00,1.9,0.521,1.9701373049000002,0.0,-0.129,0.129,1.9,0.65,2.0081085628
2019-08-16 01:00:00,1.82,0.737,1.9635602868,0.0,-0.063,0.063,1.82,0.8,1.9880643853
2019-08-16 01:30:00,1.82,0.806,1.9904863727,0.0,-0.074,0.074,1.82,0.88,2.0215835377
2019-08-16 02:00:00,1.79,0.788,1.9557719703,0.0,-0.062,0.062,1.79,0.85,1.981565038
2019-08-16 02:30:00,1.77,0.779,1.9338409966,0.0,-0.07100000000000001,0.07100000000000001,1.77,0.85,1.9635172523
2019-08-16 03:00:00,1.6800000000000002,0.49,1.75,0.0,-0.08,0.08,1.6800000000000002,0.5700000000000001,1.774063133
2019-08-16 03:30:00,1.65,0.484,1.7195220266,0.0,-0.056,0.056,1.65,0.54,1.7361163555
2019-08-16 04:00:00,1.65,0.48,1.718400419,0.0,-0.06,0.06,1.65,0.54,1.7361163555
2019-08-16 04:30:00,1.6600000000000001,0.483,1.7288403628,0.0,-0.057,0.057,1.6600000000000001,0.54,1.7456230979
2019-08-16 05:00:00,1.6600000000000001,0.464,1.7236287303000002,0.0,-0.056,0.056,1.6600000000000001,0.52,1.7395401691
2019-08-16 05:30:00,1.69,0.47500000000000003,1.7554842637,0.0,-0.055,0.055,1.69,0.53,1.7711578134
2019-08-16 06:00:00,1.75,0.492,1.8178459781,0.0,-0.058,0.058,1.75,0.55,1.8343936328
2019-08-16 06:30:00,2.0,0.603,2.0889253218,0.0,-0.08700000000000001,0.08700000000000001,2.0,0.6900000000000001,2.1156795599000002
2019-08-16 07:00:00,2.15,0.595,2.2308126322,0.0,-0.135,0.135,2.15,0.73,2.270550594
2019-08-16 07:30:00,2.33,0.641,2.4165638829000002,0.0,-0.199,0.199,2.33,0.84,2.4767922803
2019-08-16 08:00:00,2.5700000000000003,0.554,2.6290332824,0.0,-0.336,0.336,2.5700000000000003,0.89,2.7197426349000002
2019-08-16 08:30:00,2.67,0.494,2.715315083,0.0,-0.426,0.426,2.67,0.92,2.8240573649
2019-08-16 09:00:00,2.8,0.866,2.9308626716,0.0,-0.444,0.444,2.8,1.31,3.0912942273
2019-08-16 09:30:00,2.79,0.853,2.9174833333,0.0,-0.457,0.457,2.79,1.31,3.0822394456
2019-08-16 10:00:00,2.7199999999999998,0.586,2.7824083094,0.0,-0.454,0.454,2.7199999999999998,1.04,2.9120439557
2019-08-16 10:30:00,2.77,0.607,2.8357272436,0.0,-0.453,0.453,2.77,1.06,2.9658894113
2019-08-16 11:00:00,2.77,0.601,2.8344489764,0.0,-0.459,0.459,2.77,1.06,2.9658894113
2019-08-16 11:30:00,2.89,0.636,2.959154609,0.0,-0.454,0.454,2.89,1.09,3.0887214183
2019-08-16 12:00:00,2.89,0.612,2.954089369,0.0,-0.458,0.458,2.89,1.07,3.0817202988
2019-08-16 12:30:00,2.86,0.999,3.0294555616,0.0,-0.461,0.461,2.86,1.46,3.2111057286
2019-08-16 13:00:00,3.0,1.175,3.2218977327,0.0,-0.485,0.485,3.0,1.6600000000000001,3.4286440469
2019-08-16 13:30:00,2.89,1.165,3.1159789794,0.0,-0.455,0.455,2.89,1.62,3.3130801379
2019-08-16 14:00:00,2.95,1.233,3.1973096503,0.0,-0.437,0.437,2.95,1.67,3.3898967536
2019-08-16 14:30:00,2.95,1.174,3.1750237794,0.0,-0.426,0.426,2.95,1.6,3.3559648389
2019-08-16 15:00:00,2.96,1.174,3.1843171953000002,0.0,-0.426,0.426,2.96,1.6,3.3647585352
