Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.03
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-30.28
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,52.26
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.58
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,-10.84
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,50.09
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,112.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,230.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,215.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-10.97
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,19.73
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,-10.26
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,-7.68
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,N Current (RMS),A,45.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,64.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,90.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.26
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,16.19
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-3.19
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,-7.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.19
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,N Current (RMS),A,62.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,76.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.67
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.27
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,37.15
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,N Current (RMS),A,133.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,157.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.81
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,24.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.73
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,-11.97
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.46
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,N Current (RMS),A,88.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,117.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,transformer,,Temperature,C,31.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.17
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,61.17
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,-14.51
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,-17.39
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,52.47
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,161.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,272.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-15.43
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,17.44
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,-12.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,-6.22
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,N Current (RMS),A,53.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,86.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,78.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.89
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,14.16
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.37
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-3.76
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.92
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.01
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,N Current (RMS),A,51.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.62
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.08
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,37.74
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,N Current (RMS),A,122.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,158.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.74
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,28.68
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.52
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.86
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,-14.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,N Current (RMS),A,106.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,135.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,transformer,,Temperature,C,31.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.95
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.38
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,60.64
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,-13.59
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,-15.25
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,51.75
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,152.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,265.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,219.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-16.48
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,14.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,-14.11
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,-4.55
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.16
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,N Current (RMS),A,48.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,93.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,67.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.97
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,12.79
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-4.76
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,-5.13
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.51
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,N Current (RMS),A,45.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,35.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,59.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.13
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.82
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,38.63
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,N Current (RMS),A,117.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,67.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,162.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.01
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,30.28
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,-5.18
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,-14.59
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.75
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,N Current (RMS),A,114.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,143.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,transformer,,Temperature,C,31.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.89
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,58.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,-16.91
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.46
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,54.06
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,124.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,252.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,229.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-18.09
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,13.34
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.55
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,-15.14
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,-4.21
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.59
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,N Current (RMS),A,49.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,99.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,61.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,53.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.88
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,13.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,-5.29
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,-6.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,N Current (RMS),A,47.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.09
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.25
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.72
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,41.08
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,N Current (RMS),A,128.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,172.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.45
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.91
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.41
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,-4.55
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,-12.89
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.63
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,N Current (RMS),A,104.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,131.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,transformer,,Temperature,C,31.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
532258,Allt Yr Yn Avenue Newport,2024-03-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
