Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-09-22 02:00:00,2.4744,0.7217,2.5775,0.016800000000000002,0.0049,0.0175,2.4576000000000002,0.7168,2.56,2.4648,0.7189,2.5675,0.016800000000000002,0.0049,0.0175,2.448,0.714,2.55
2019-09-22 02:30:00,2.43312,0.7096600000000001,2.5345,0.00432,0.00126,0.0045000000000000005,2.4288,0.7084,2.5300000000000002,2.43312,0.7096600000000001,2.5345,0.00432,0.00126,0.0045000000000000005,2.4288,0.7084,2.5300000000000002
2019-09-22 03:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-09-22 03:30:00,2.39376,0.69818,2.4935,0.00336,0.0009800000000000002,0.0035,2.3904,0.6972,2.49,2.37456,0.6925800000000001,2.4735,0.00336,0.0009800000000000002,0.0035,2.3712,0.6916,2.47
2019-09-22 04:00:00,2.34288,0.6833400000000001,2.4405,0.00048000000000000007,0.00014000000000000001,0.0005,2.3424,0.6832,2.44,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41
2019-09-22 04:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-09-22 05:00:00,2.40912,0.7026600000000001,2.5095,0.009120000000000001,0.00266,0.0095,2.4,0.7000000000000001,2.5,2.39952,0.69986,2.4995,0.009120000000000001,0.00266,0.0095,2.3904,0.6972,2.49
2019-09-22 05:30:00,2.4455999999999998,0.7133,2.5475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4384,0.7112,2.54,2.4264,0.7077,2.5275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4192,0.7056,2.52
2019-09-22 06:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-09-22 06:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-09-22 07:00:00,2.75808,0.80444,2.873,0.00288,0.00084,0.003,2.7552,0.8036000000000001,2.87,2.76768,0.8072400000000001,2.883,0.00288,0.00084,0.003,2.7648,0.8064,2.88
2019-09-22 07:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-09-22 08:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-09-22 08:30:00,3.46896,1.01178,3.6135,0.00336,0.0009800000000000002,0.0035,3.4656000000000002,1.0108,3.61,3.46896,1.01178,3.6135,0.00336,0.0009800000000000002,0.0035,3.4656000000000002,1.0108,3.61
2019-09-22 09:00:00,3.66144,1.06792,3.814,0.01344,0.003920000000000001,0.014,3.648,1.064,3.8,3.65184,1.06512,3.8040000000000003,0.01344,0.003920000000000001,0.014,3.6384,1.0612,3.79
2019-09-22 09:30:00,3.95952,1.15486,4.1245,0.04272,0.01246,0.044500000000000005,3.9168000000000003,1.1424,4.08,3.8923200000000002,1.13526,4.0545,0.04272,0.01246,0.044500000000000005,3.8496,1.1228,4.01
2019-09-22 10:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-09-22 10:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-09-22 11:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-09-22 11:30:00,4.33056,1.26308,4.511,0.0009600000000000001,0.00028000000000000003,0.001,4.3296,1.2628,4.51,4.19616,1.22388,4.371,0.0009600000000000001,0.00028000000000000003,0.001,4.1952,1.2236,4.37
2019-09-22 12:00:00,4.36848,1.27414,4.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.368,1.274,4.55,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4
2019-09-22 12:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-09-22 13:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-09-22 13:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-09-22 14:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-09-22 14:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-09-22 15:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-09-22 15:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-09-22 16:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-09-22 16:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-09-22 17:00:00,4.53648,1.32314,4.7255,0.01488,0.00434,0.0155,4.5216,1.3188,4.71,4.37328,1.27554,4.5555,0.01488,0.00434,0.0155,4.3584,1.2711999999999999,4.54
2019-09-22 17:30:00,4.57104,1.33322,4.7615,0.00144,0.00042,0.0015,4.5696,1.3328,4.76,4.40784,1.28562,4.5915,0.00144,0.00042,0.0015,4.4064,1.2852000000000001,4.59
2019-09-22 18:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-09-22 18:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-09-22 19:00:00,4.37904,1.27722,4.5615,0.00144,0.00042,0.0015,4.3776,1.2768,4.5600000000000005,4.20624,1.22682,4.3815,0.00144,0.00042,0.0015,4.2048,1.2264,4.38
2019-09-22 19:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-09-22 20:00:00,4.3608,1.2719,4.5425,0.0024000000000000002,0.0007,0.0025,4.3584,1.2711999999999999,4.54,4.1975999999999996,1.2243,4.3725,0.0024000000000000002,0.0007,0.0025,4.1952,1.2236,4.37
2019-09-22 20:30:00,4.20432,1.22626,4.3795,0.01872,0.0054600000000000004,0.0195,4.1856,1.2208,4.36,4.04112,1.17866,4.2095,0.01872,0.0054600000000000004,0.0195,4.0224,1.1732,4.19
2019-09-22 21:00:00,4.03632,1.17726,4.2045,0.023520000000000003,0.006860000000000001,0.0245,4.0128,1.1703999999999999,4.18,3.8923200000000002,1.13526,4.0545,0.023520000000000003,0.006860000000000001,0.0245,3.8688000000000002,1.1284,4.03
2019-09-22 21:30:00,3.82224,1.11482,3.9815,0.09744000000000001,0.02842,0.1015,3.7248,1.0864,3.88,3.68784,1.07562,3.8415,0.09744000000000001,0.02842,0.1015,3.5904,1.0472,3.74
2019-09-22 22:00:00,3.63456,1.06008,3.786,0.07296000000000001,0.02128,0.076,3.5616,1.0388,3.71,3.51936,1.02648,3.666,0.07296000000000001,0.02128,0.076,3.4464,1.0052,3.59
2019-09-22 22:30:00,3.44592,1.00506,3.5895,0.07632000000000001,0.022260000000000002,0.0795,3.3696,0.9828,3.51,3.34032,0.9742600000000001,3.4795,0.07632000000000001,0.022260000000000002,0.0795,3.2640000000000002,0.9520000000000001,3.4
2019-09-22 23:00:00,3.22128,0.93954,3.3555,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.12,0.91,3.25,3.13488,0.91434,3.2655,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.0336,0.8848,3.16
2019-09-22 23:30:00,3.02976,0.88368,3.156,0.06336,0.01848,0.066,2.9664,0.8652000000000001,3.09,3.06816,0.8948800000000001,3.196,0.06336,0.01848,0.066,3.0048,0.8764000000000001,3.13
2019-09-23 00:00:00,2.86368,0.8352400000000001,2.983,0.12768000000000002,0.03724,0.133,2.7359999999999998,0.798,2.85,2.91168,0.8492400000000001,3.033,0.12768000000000002,0.03724,0.133,2.784,0.812,2.9
2019-09-23 00:30:00,2.7264,0.7952,2.84,0.13440000000000002,0.0392,0.14,2.592,0.756,2.7,2.7552,0.8036000000000001,2.87,0.13440000000000002,0.0392,0.14,2.6208,0.7644000000000001,2.73
2019-09-23 01:00:00,2.69136,0.78498,2.8035,0.09936,0.028980000000000002,0.10350000000000001,2.592,0.756,2.7,2.72016,0.7933800000000001,2.8335,0.09936,0.028980000000000002,0.10350000000000001,2.6208,0.7644000000000001,2.73
2019-09-23 01:30:00,2.66976,0.77868,2.781,0.07776000000000001,0.022680000000000002,0.081,2.592,0.756,2.7,2.69856,0.7870800000000001,2.811,0.07776000000000001,0.022680000000000002,0.081,2.6208,0.7644000000000001,2.73
2019-09-23 02:00:00,2.6568,0.7749,2.7675,0.0648,0.0189,0.0675,2.592,0.756,2.7,2.6952,0.7861,2.8075,0.0648,0.0189,0.0675,2.6304,0.7672,2.74
2019-09-23 02:30:00,2.61456,0.76258,2.7235,0.06096000000000001,0.01778,0.0635,2.5536,0.7448,2.66,2.65296,0.77378,2.7635,0.06096000000000001,0.01778,0.0635,2.592,0.756,2.7
2019-09-23 03:00:00,2.62272,0.7649600000000001,2.732,0.030720000000000004,0.008960000000000001,0.032,2.592,0.756,2.7,2.65152,0.77336,2.762,0.030720000000000004,0.008960000000000001,0.032,2.6208,0.7644000000000001,2.73
2019-09-23 03:30:00,2.6112,0.7616,2.7199999999999998,0.009600000000000001,0.0028,0.01,2.6016,0.7588,2.71,2.64,0.77,2.75,0.009600000000000001,0.0028,0.01,2.6304,0.7672,2.74
2019-09-23 04:00:00,2.57424,0.75082,2.6814999999999998,0.011040000000000001,0.00322,0.0115,2.5632,0.7476,2.67,2.60304,0.7592200000000001,2.7115,0.011040000000000001,0.00322,0.0115,2.592,0.756,2.7
2019-09-23 04:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-09-23 05:00:00,2.67744,0.7809200000000001,2.789,0.00864,0.00252,0.009000000000000001,2.6688,0.7784000000000001,2.7800000000000002,2.69664,0.7865200000000001,2.809,0.00864,0.00252,0.009000000000000001,2.688,0.784,2.8
2019-09-23 05:30:00,2.83008,0.8254400000000001,2.948,0.036480000000000005,0.01064,0.038,2.7936,0.8148000000000001,2.91,2.83008,0.8254400000000001,2.948,0.036480000000000005,0.01064,0.038,2.7936,0.8148000000000001,2.91
2019-09-23 06:00:00,3.0024,0.8757,3.1275,0.055200000000000006,0.0161,0.0575,2.9472,0.8596,3.07,3.0216,0.8813000000000001,3.1475,0.055200000000000006,0.0161,0.0575,2.9664,0.8652000000000001,3.09
2019-09-23 06:30:00,3.55968,1.03824,3.708,0.09408000000000001,0.027440000000000003,0.098,3.4656000000000002,1.0108,3.61,3.60768,1.05224,3.758,0.09408000000000001,0.027440000000000003,0.098,3.5136000000000003,1.0248,3.66
2019-09-23 07:00:00,3.86544,1.12742,4.0265,0.02544,0.00742,0.026500000000000003,3.84,1.12,4.0,3.81744,1.11342,3.9765,0.02544,0.00742,0.026500000000000003,3.792,1.106,3.95
2019-09-23 07:30:00,4.29312,1.25216,4.472,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.2432,1.2376,4.42,4.11072,1.19896,4.282,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.0608,1.1844000000000001,4.23
2019-09-23 08:00:00,4.48608,1.30844,4.673,0.11808,0.034440000000000005,0.123,4.368,1.274,4.55,4.36128,1.27204,4.543,0.11808,0.034440000000000005,0.123,4.2432,1.2376,4.42
2019-09-23 08:30:00,4.57536,1.33448,4.766,0.14016,0.04088000000000001,0.146,4.4352,1.2936,4.62,4.45056,1.2980800000000001,4.636,0.14016,0.04088000000000001,0.146,4.3104,1.2572,4.49
2019-09-23 09:00:00,4.61856,1.34708,4.811,0.12576,0.036680000000000004,0.131,4.4928,1.3104,4.68,4.44576,1.29668,4.631,0.12576,0.036680000000000004,0.131,4.32,1.26,4.5
2019-09-23 09:30:00,4.83456,1.41008,5.036,0.10176,0.02968,0.106,4.7328,1.3804,4.93,4.53696,1.32328,4.726,0.10176,0.02968,0.106,4.4352,1.2936,4.62
2019-09-23 10:00:00,4.68576,1.3666800000000001,4.881,0.19296000000000002,0.056280000000000004,0.201,4.4928,1.3104,4.68,4.40736,1.28548,4.591,0.19296000000000002,0.056280000000000004,0.201,4.2144,1.2292,4.39
2019-09-23 10:30:00,4.59744,1.3409200000000001,4.789,0.21984,0.06412000000000001,0.229,4.3776,1.2768,4.5600000000000005,4.30944,1.25692,4.489,0.21984,0.06412000000000001,0.229,4.0896,1.1928,4.26
2019-09-23 11:00:00,4.64832,1.35576,4.842,0.31872,0.09296,0.332,4.3296,1.2628,4.51,4.3699200000000005,1.2745600000000001,4.552,0.31872,0.09296,0.332,4.0512,1.1816,4.22
2019-09-23 11:30:00,4.56816,1.3323800000000001,4.7585,0.27696000000000004,0.08078,0.28850000000000003,4.2912,1.2516,4.47,4.28976,1.25118,4.4685,0.27696000000000004,0.08078,0.28850000000000003,4.0128,1.1703999999999999,4.18
2019-09-23 12:00:00,4.50864,1.31502,4.6965,0.26544,0.07742,0.2765,4.2432,1.2376,4.42,4.25904,1.24222,4.4365,0.26544,0.07742,0.2765,3.9936,1.1648,4.16
2019-09-23 12:30:00,4.63872,1.35296,4.832,0.27072,0.07896,0.28200000000000003,4.368,1.274,4.55,4.55232,1.32776,4.742,0.27072,0.07896,0.28200000000000003,4.2816,1.2488000000000001,4.46
2019-09-23 13:00:00,4.53552,1.32286,4.7245,0.23472,0.06846000000000001,0.24450000000000002,4.3008,1.2544,4.48,4.44912,1.29766,4.6345,0.23472,0.06846000000000001,0.24450000000000002,4.2144,1.2292,4.39
2019-09-23 13:30:00,4.38384,1.27862,4.5665,0.38064000000000003,0.11102000000000001,0.3965,4.0032,1.1676,4.17,4.30704,1.25622,4.4865,0.38064000000000003,0.11102000000000001,0.3965,3.9264,1.1452,4.09
2019-09-23 14:00:00,4.34496,1.26728,4.526,0.36096,0.10528000000000001,0.376,3.984,1.162,4.15,4.26816,1.24488,4.446,0.36096,0.10528000000000001,0.376,3.9072,1.1396,4.07
2019-09-23 14:30:00,4.35744,1.27092,4.539,0.36384000000000005,0.10612,0.379,3.9936,1.1648,4.16,4.29024,1.25132,4.469,0.36384000000000005,0.10612,0.379,3.9264,1.1452,4.09
2019-09-23 15:00:00,4.29504,1.25272,4.474,0.42624,0.12432000000000001,0.444,3.8688000000000002,1.1284,4.03,4.23744,1.2359200000000001,4.414,0.42624,0.12432000000000001,0.444,3.8112,1.1116,3.9699999999999998
2019-09-23 15:30:00,4.44384,1.2961200000000002,4.629,0.45984,0.13412000000000002,0.47900000000000004,3.984,1.162,4.15,4.36704,1.27372,4.549,0.45984,0.13412000000000002,0.47900000000000004,3.9072,1.1396,4.07
2019-09-23 16:00:00,4.51776,1.31768,4.7059999999999995,0.40896000000000005,0.11928000000000001,0.426,4.1088000000000005,1.1984,4.28,4.41216,1.28688,4.596,0.40896000000000005,0.11928000000000001,0.426,4.0032,1.1676,4.17
2019-09-23 16:30:00,4.79712,1.39916,4.997,0.18912,0.05516000000000001,0.197,4.608,1.344,4.8,4.65312,1.35716,4.8469999999999995,0.18912,0.05516000000000001,0.197,4.464,1.302,4.65
2019-09-23 17:00:00,5.06928,1.47854,5.2805,0.40368000000000004,0.11774000000000001,0.42050000000000004,4.6656,1.3608,4.86,4.89648,1.42814,5.1005,0.40368000000000004,0.11774000000000001,0.42050000000000004,4.4928,1.3104,4.68
2019-09-23 17:30:00,5.14992,1.5020600000000002,5.3645,0.34032,0.09926000000000001,0.35450000000000004,4.8096,1.4028,5.01,4.96752,1.44886,5.1745,0.34032,0.09926000000000001,0.35450000000000004,4.6272,1.3496000000000001,4.82
2019-09-23 18:00:00,5.0472,1.4721,5.2575,0.2664,0.0777,0.2775,4.7808,1.3944,4.98,4.8648,1.4189,5.0675,0.2664,0.0777,0.2775,4.5984,1.3412,4.79
2019-09-23 18:30:00,4.94784,1.44312,5.154,0.31104000000000004,0.09072000000000001,0.324,4.6368,1.3524,4.83,4.77504,1.39272,4.974,0.31104000000000004,0.09072000000000001,0.324,4.464,1.302,4.65
2019-09-23 19:00:00,4.93152,1.43836,5.1370000000000005,0.47712000000000004,0.13916,0.497,4.4544,1.2992,4.64,4.75872,1.38796,4.957,0.47712000000000004,0.13916,0.497,4.2816,1.2488000000000001,4.46
2019-09-23 19:30:00,5.03568,1.46874,5.2455,0.49488000000000004,0.14434000000000002,0.5155000000000001,4.5408,1.3244,4.73,4.8628800000000005,1.4183400000000002,5.0655,0.49488000000000004,0.14434000000000002,0.5155000000000001,4.368,1.274,4.55
2019-09-23 20:00:00,4.93584,1.4396200000000001,5.1415,0.48144000000000003,0.14042000000000002,0.5015000000000001,4.4544,1.2992,4.64,4.78224,1.3948200000000002,4.9815000000000005,0.48144000000000003,0.14042000000000002,0.5015000000000001,4.3008,1.2544,4.48
2019-09-23 20:30:00,4.70112,1.3711600000000002,4.897,0.44832000000000005,0.13076000000000002,0.467,4.2528,1.2404,4.43,4.55712,1.32916,4.747,0.44832000000000005,0.13076000000000002,0.467,4.1088000000000005,1.1984,4.28
2019-09-23 21:00:00,4.54848,1.32664,4.7379999999999995,0.59328,0.17304000000000003,0.618,3.9552,1.1536,4.12,4.2988800000000005,1.25384,4.478,0.59328,0.17304000000000003,0.618,3.7056,1.0808,3.86
2019-09-23 21:30:00,4.2312,1.2341,4.4075,0.5448000000000001,0.1589,0.5675,3.6864,1.0752,3.84,4.0296,1.1753,4.1975,0.5448000000000001,0.1589,0.5675,3.4848,1.0164,3.63
2019-09-23 22:00:00,3.95808,1.1544400000000001,4.123,0.34848,0.10164000000000001,0.363,3.6096,1.0528,3.76,3.84288,1.12084,4.003,0.34848,0.10164000000000001,0.363,3.4944,1.0192,3.64
2019-09-23 22:30:00,3.64224,1.06232,3.794,0.33024000000000003,0.09632,0.34400000000000003,3.312,0.966,3.45,3.60384,1.05112,3.754,0.33024000000000003,0.09632,0.34400000000000003,3.2736,0.9548000000000001,3.41
2019-09-23 23:00:00,3.42048,0.9976400000000001,3.563,0.26208000000000004,0.07644000000000001,0.273,3.1584,0.9212,3.29,3.45888,1.00884,3.6029999999999998,0.26208000000000004,0.07644000000000001,0.273,3.1968,0.9324,3.33
2019-09-23 23:30:00,3.13008,0.9129400000000001,3.2605,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.8992,0.8456,3.02,3.14928,0.91854,3.2805,0.23088000000000003,0.06734000000000001,0.24050000000000002,2.9184,0.8512000000000001,3.04
2019-09-24 00:00:00,2.99616,0.8738800000000001,3.121,0.15456,0.04508,0.161,2.8416,0.8288000000000001,2.96,3.03456,0.8850800000000001,3.161,0.15456,0.04508,0.161,2.88,0.84,3.0
2019-09-24 00:30:00,2.90304,0.84672,3.024,0.07104,0.020720000000000002,0.074,2.832,0.8260000000000001,2.95,2.94144,0.85792,3.064,0.07104,0.020720000000000002,0.074,2.8704,0.8372,2.99
2019-09-24 01:00:00,2.8324800000000003,0.8261400000000001,2.9505,0.10608000000000001,0.030940000000000002,0.1105,2.7264,0.7952,2.84,2.87088,0.8373400000000001,2.9905,0.10608000000000001,0.030940000000000002,0.1105,2.7648,0.8064,2.88
2019-09-24 01:30:00,2.78064,0.8110200000000001,2.8965,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.6784,0.7812,2.79,2.82864,0.8250200000000001,2.9465,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.7264,0.7952,2.84
2019-09-24 02:00:00,2.78592,0.8125600000000001,2.902,0.07872000000000001,0.02296,0.082,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.85312,0.8321600000000001,2.972,0.07872000000000001,0.02296,0.082,2.7744,0.8092,2.89
2019-09-24 02:30:00,2.72448,0.79464,2.838,0.08448000000000001,0.024640000000000002,0.088,2.64,0.77,2.75,2.78208,0.81144,2.898,0.08448000000000001,0.024640000000000002,0.088,2.6976,0.7868,2.81
2019-09-24 03:00:00,2.71296,0.7912800000000001,2.826,0.09216,0.02688,0.096,2.6208,0.7644000000000001,2.73,2.78016,0.81088,2.896,0.09216,0.02688,0.096,2.688,0.784,2.8
2019-09-24 03:30:00,2.7134400000000003,0.79142,2.8265000000000002,0.11184000000000001,0.03262,0.1165,2.6016,0.7588,2.71,2.79984,0.81662,2.9165,0.11184000000000001,0.03262,0.1165,2.688,0.784,2.8
2019-09-24 04:00:00,2.66928,0.77854,2.7805,0.15408000000000002,0.04494,0.1605,2.5152,0.7336,2.62,2.75568,0.8037400000000001,2.8705,0.15408000000000002,0.04494,0.1605,2.6016,0.7588,2.71
2019-09-24 04:30:00,2.6616,0.7763,2.7725,0.1464,0.0427,0.1525,2.5152,0.7336,2.62,2.748,0.8015,2.8625,0.1464,0.0427,0.1525,2.6016,0.7588,2.71
2019-09-24 05:00:00,2.7552,0.8036000000000001,2.87,0.24,0.07,0.25,2.5152,0.7336,2.62,2.8512,0.8316,2.9699999999999998,0.24,0.07,0.25,2.6112,0.7616,2.7199999999999998
2019-09-24 05:30:00,2.91312,0.8496600000000001,3.0345,0.29232,0.08526,0.3045,2.6208,0.7644000000000001,2.73,2.96112,0.8636600000000001,3.0845,0.29232,0.08526,0.3045,2.6688,0.7784000000000001,2.7800000000000002
2019-09-24 06:00:00,3.10896,0.90678,3.2385,0.17136,0.049980000000000004,0.17850000000000002,2.9376,0.8568,3.06,3.17616,0.9263800000000001,3.3085,0.17136,0.049980000000000004,0.17850000000000002,3.0048,0.8764000000000001,3.13
2019-09-24 06:30:00,3.62928,1.05854,3.7805,0.20208,0.058940000000000006,0.21050000000000002,3.4272,0.9996,3.5700000000000003,3.58128,1.04454,3.7305,0.20208,0.058940000000000006,0.21050000000000002,3.3792,0.9856,3.52
2019-09-24 07:00:00,4.09296,1.19378,4.2635,0.19536,0.05698,0.20350000000000001,3.8976,1.1368,4.06,4.00656,1.16858,4.1735,0.19536,0.05698,0.20350000000000001,3.8112,1.1116,3.9699999999999998
2019-09-24 07:30:00,4.49712,1.31166,4.6845,0.27312000000000003,0.07966000000000001,0.28450000000000003,4.224,1.232,4.4,4.40112,1.28366,4.5845,0.27312000000000003,0.07966000000000001,0.28450000000000003,4.128,1.204,4.3
2019-09-24 08:00:00,4.71024,1.37382,4.9065,0.21744000000000002,0.06342,0.2265,4.4928,1.3104,4.68,4.60464,1.34302,4.7965,0.21744000000000002,0.06342,0.2265,4.3872,1.2796,4.57
2019-09-24 08:30:00,4.8984000000000005,1.4287,5.1025,0.19440000000000002,0.0567,0.2025,4.704,1.3719999999999999,4.9,4.6872,1.3671,4.8825,0.19440000000000002,0.0567,0.2025,4.4928,1.3104,4.68
2019-09-24 09:00:00,4.91904,1.43472,5.124,0.10944000000000001,0.031920000000000004,0.114,4.8096,1.4028,5.01,4.60224,1.34232,4.7940000000000005,0.10944000000000001,0.031920000000000004,0.114,4.4928,1.3104,4.68
2019-09-24 09:30:00,5.0448,1.4714,5.255,0.0048000000000000004,0.0014,0.005,5.04,1.47,5.25,4.7184,1.3762,4.915,0.0048000000000000004,0.0014,0.005,4.7136,1.3748,4.91
2019-09-24 10:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-09-24 10:30:00,5.1528,1.5029,5.3675,0.0648,0.0189,0.0675,5.088,1.484,5.3,4.8168,1.4049,5.0175,0.0648,0.0189,0.0675,4.752,1.3860000000000001,4.95
2019-09-24 11:00:00,5.16096,1.50528,5.376,0.12096000000000001,0.035280000000000006,0.126,5.04,1.47,5.25,4.82496,1.40728,5.026,0.12096000000000001,0.035280000000000006,0.126,4.704,1.3719999999999999,4.9
2019-09-24 11:30:00,5.11008,1.49044,5.323,0.041280000000000004,0.01204,0.043000000000000003,5.0688,1.4784000000000002,5.28,4.77408,1.3924400000000001,4.973,0.041280000000000004,0.01204,0.043000000000000003,4.7328,1.3804,4.93
2019-09-24 12:00:00,5.15424,1.50332,5.369,0.30624,0.08932000000000001,0.319,4.848,1.4140000000000001,5.05,4.81824,1.4053200000000001,5.019,0.30624,0.08932000000000001,0.319,4.5120000000000005,1.316,4.7
2019-09-24 12:30:00,5.244,1.5295,5.4625,0.0792,0.023100000000000002,0.0825,5.1648,1.5064000000000002,5.38,4.8984000000000005,1.4287,5.1025,0.0792,0.023100000000000002,0.0825,4.8192,1.4056,5.02
2019-09-24 13:00:00,5.14224,1.4998200000000002,5.3565000000000005,0.054240000000000003,0.01582,0.0565,5.088,1.484,5.3,4.79664,1.3990200000000002,4.9965,0.054240000000000003,0.01582,0.0565,4.7424,1.3832,4.94
2019-09-24 13:30:00,5.00784,1.46062,5.2165,0.37104000000000004,0.10822000000000001,0.3865,4.6368,1.3524,4.83,4.69104,1.36822,4.8865,0.37104000000000004,0.10822000000000001,0.3865,4.32,1.26,4.5
2019-09-24 14:00:00,4.96464,1.44802,5.1715,0.32784,0.09562000000000001,0.3415,4.6368,1.3524,4.83,4.63824,1.35282,4.8315,0.32784,0.09562000000000001,0.3415,4.3104,1.2572,4.49
2019-09-24 14:30:00,4.85712,1.41666,5.0595,0.04752000000000001,0.01386,0.0495,4.8096,1.4028,5.01,4.52112,1.31866,4.7095,0.04752000000000001,0.01386,0.0495,4.4736,1.3048,4.66
2019-09-24 15:00:00,4.82976,1.40868,5.031,0.10656,0.031080000000000003,0.111,4.7232,1.3776,4.92,4.51296,1.31628,4.7010000000000005,0.10656,0.031080000000000003,0.111,4.4064,1.2852000000000001,4.59
