Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-24 19:00:00,2.0125,0.56,2.0889605669,0.0825,0,0.0825,1.9300000000000002,0.56,2.0096019506,2.0025,0.51,2.0664235408,0.0825,0,0.0825,1.92,0.51,1.9865799757
2019-04-24 19:30:00,1.945,0.53,2.0159179051,0.075,0,0.075,1.87,0.53,1.9436563482,1.935,0.49,1.9960774033000002,0.075,0,0.075,1.8599999999999999,0.49,1.9234604232999999
2019-04-24 20:00:00,1.907,0.53,1.9792799196000002,0.037,0,0.037,1.87,0.53,1.9436563482,1.897,0.49,1.9592623612,0.037,0,0.037,1.8599999999999999,0.49,1.9234604232999999
2019-04-24 20:30:00,1.867,0.5,1.9327930567,0.067,0,0.067,1.8,0.5,1.8681541691999999,1.857,0.45,1.910745666,0.067,0,0.067,1.79,0.45,1.8456977001000001
2019-04-24 21:00:00,1.834,0.5,1.9009355591000001,0.034,0,0.034,1.8,0.5,1.8681541691999999,1.824,0.45,1.8786899691,0.034,0,0.034,1.79,0.45,1.8456977001000001
2019-04-24 21:30:00,1.8860000000000001,0.53,1.9590548742,0.026000000000000002,0,0.026000000000000002,1.8599999999999999,0.53,1.9340372282,1.876,0.48,1.9364338357,0.026000000000000002,0,0.026000000000000002,1.85,0.48,1.9112561314
2019-04-24 22:00:00,1.9380000000000002,0.54,2.0118260362,0.028,0,0.028,1.9100000000000001,0.54,1.9848677538000001,1.978,0.8,2.1336550799,0.028,0,0.028,1.9500000000000002,0.8,2.1077238908
2019-04-24 22:30:00,1.8975,-0.13,1.9019480145,0.0675,0,0.0675,1.83,-0.13,1.8346116755000001,1.9575,0.92,2.1629161449,0.0675,0,0.0675,1.8900000000000001,0.92,2.1020228353
2019-04-24 23:00:00,1.8705,0.0,1.8705,0.0405,0,0.0405,1.83,0.0,1.83,1.9304999999999999,0.93,2.1428322963,0.0405,0,0.0405,1.8900000000000001,0.93,2.1064187618
2019-04-24 23:30:00,1.784,-0.13,1.7887302758999999,0.034,0,0.034,1.75,-0.13,1.7548219283000002,1.834,0.91,2.0473534136,0.034,0,0.034,1.8,0.91,2.0169531477
2019-04-25 00:00:00,1.7145000000000001,-0.13,1.719421487,0.0345,0,0.0345,1.6800000000000002,-0.13,1.685022255,1.7645,0.91,1.9853363065,0.0345,0,0.0345,1.73,0.91,1.9547378341
2019-04-25 00:30:00,1.7565,0.6000000000000001,1.8561498458,0.036500000000000005,0,0.036500000000000005,1.72,0.6000000000000001,1.8216476059,1.7265000000000001,0.24,1.743101331,0.036500000000000005,0,0.036500000000000005,1.69,0.24,1.7069563556
2019-04-25 01:00:00,1.7165,0.51,1.7906625171,0.036500000000000005,0,0.036500000000000005,1.6800000000000002,0.51,1.7557049866,1.7065000000000001,0.47000000000000003,1.7700401832,0.036500000000000005,0,0.036500000000000005,1.67,0.47000000000000003,1.7348775173000002
2019-04-25 01:30:00,1.7095,0.5,1.7811205041,0.0495,0,0.0495,1.6600000000000001,0.5,1.7336666346,1.6995,0.44,1.755534178,0.0495,0,0.0495,1.65,0.44,1.7076592166
2019-04-25 02:00:00,1.73,0.5,1.8008053754,0.07,0,0.07,1.6600000000000001,0.5,1.7336666346,1.72,0.44,1.7753872817,0.07,0,0.07,1.65,0.44,1.7076592166
2019-04-25 02:30:00,1.7575,0.5,1.8272400636000001,0.11750000000000001,0,0.11750000000000001,1.6400000000000001,0.5,1.7145261736,1.7475,0.47000000000000003,1.8096011301,0.11750000000000001,0,0.11750000000000001,1.63,0.47000000000000003,1.6964079698
2019-04-25 03:00:00,1.7215,0.5,1.7926411381,0.1015,0,0.1015,1.62,0.5,1.6954055561999999,1.7115,0.47000000000000003,1.7748611918,0.1015,0,0.1015,1.6099999999999999,0.47000000000000003,1.6772000477
2019-04-25 03:30:00,1.6995,0.5,1.7715248375,0.0795,0,0.0795,1.62,0.5,1.6954055561999999,1.6895,0.44,1.745855163,0.0795,0,0.0795,1.6099999999999999,0.44,1.6690416412
2019-04-25 04:00:00,1.6804999999999999,0.5,1.7533055210000001,0.0805,0,0.0805,1.6,0.5,1.6763054614000001,1.6705,0.44,1.7274751084000002,0.0805,0,0.0805,1.5899999999999999,0.44,1.6497575579000001
2019-04-25 04:30:00,1.6115,0.47000000000000003,1.6786400001000001,0.07150000000000001,0,0.07150000000000001,1.54,0.47000000000000003,1.6101242188,1.6015000000000001,0.42,1.6556576488,0.07150000000000001,0,0.07150000000000001,1.53,0.42,1.5866001387000002
2019-04-25 05:00:00,1.5310000000000001,0.45,1.5957634536,0.07100000000000001,0,0.07100000000000001,1.46,0.45,1.5277761616,1.521,0.39,1.5702041269,0.07100000000000001,0,0.07100000000000001,1.45,0.39,1.5015325503999999
2019-04-25 05:30:00,1.514,0.43,1.5738792838,0.054,0,0.054,1.46,0.43,1.5220052562,1.504,0.38,1.5512627115000002,0.054,0,0.054,1.45,0.38,1.4989663105
2019-04-25 06:00:00,1.4975,0.41000000000000003,1.5526127173000002,0.14750000000000002,0,0.14750000000000002,1.35,0.41000000000000003,1.4108862463,1.4875,0.36,1.5304431548,0.14750000000000002,0,0.14750000000000002,1.34,0.36,1.3875157657
2019-04-25 06:30:00,1.5325,0.41000000000000003,1.5863972548,0.2025,0,0.2025,1.33,0.41000000000000003,1.3917614738,1.5225,0.36,1.564482742,0.2025,0,0.2025,1.32,0.36,1.3682105101
2019-04-25 07:00:00,1.6075,0.42,1.661462082,0.14750000000000002,0,0.14750000000000002,1.46,0.42,1.5192103212,1.5975000000000001,0.38,1.6420737651000001,0.14750000000000002,0,0.14750000000000002,1.45,0.38,1.4989663105
2019-04-25 07:30:00,1.608,0.4,1.6570045262000002,0.148,0,0.148,1.46,0.4,1.5138031576,1.5979999999999999,0.36,1.6380488393000001,0.148,0,0.148,1.45,0.36,1.4940214189
2019-04-25 08:00:00,1.6905000000000001,0.46,1.7519675368,0.2205,0,0.2205,1.47,0.46,1.5402921801,1.6804999999999999,0.41000000000000003,1.7297919673000002,0.2205,0,0.2205,1.46,0.41000000000000003,1.5164761785
2019-04-25 08:30:00,1.654,0.44,1.7115244667,0.214,0,0.214,1.44,0.44,1.505722418,1.6440000000000001,0.39,1.6896259941,0.214,0,0.214,1.43,0.39,1.4822280526
2019-04-25 09:00:00,1.6335000000000002,0.44,1.6917216822,0.2235,0,0.2235,1.4100000000000001,0.44,1.4770578865,1.6235,0.39,1.6696862729,0.2235,0,0.2235,1.4,0.39,1.4533065747
2019-04-25 09:30:00,1.581,0.42,1.6358364832999999,0.171,0,0.171,1.4100000000000001,0.42,1.4712239802,1.5710000000000002,0.37,1.6139829615,0.171,0,0.171,1.4,0.37,1.4480676780000001
2019-04-25 10:00:00,1.6095000000000002,0.42,1.6633972015,0.17950000000000002,0,0.17950000000000002,1.43,0.42,1.4904026302,1.5995,0.38,1.6440195406,0.17950000000000002,0,0.17950000000000002,1.42,0.38,1.469965986
2019-04-25 10:30:00,1.7315,0.48,1.7968005593,0.1315,0,0.1315,1.6,0.48,1.6704490414,1.7215,0.44,1.7768405246,0.1315,0,0.1315,1.5899999999999999,0.44,1.6497575579000001
2019-04-25 11:00:00,1.6545,0.48,1.7227217564,0.0945,0,0.0945,1.56,0.48,1.632176461,1.6445,0.44,1.7023455143000001,0.0945,0,0.0945,1.55,0.44,1.6112417572000002
2019-04-25 11:30:00,1.6195,0.44,1.6782074514,0.1495,0,0.1495,1.47,0.44,1.5344380079,1.6095000000000002,0.46,1.6739445182,0.1495,0,0.1495,1.46,0.46,1.5307514494999999
2019-04-25 12:00:00,1.4929999999999999,-0.16,1.501548867,0.17300000000000001,0,0.17300000000000001,1.32,-0.16,1.3296616111000001,1.553,0.8,1.7469427580999999,0.17300000000000001,0,0.17300000000000001,1.38,0.8,1.5951175505
2019-04-25 12:30:00,1.55,-0.14,1.5563097378,0.18,0,0.18,1.37,-0.14,1.3771347066000001,1.6099999999999999,0.84,1.815957048,0.18,0,0.18,1.43,0.84,1.6584631440000002
2019-04-25 13:00:00,1.6135000000000002,-0.14,1.6195623637,0.2235,0,0.2235,1.3900000000000001,-0.14,1.3970325694,1.6735,0.84,1.8724855807,0.2235,0,0.2235,1.45,0.84,1.6757386430999999
2019-04-25 13:30:00,1.576,-0.14,1.5822060547999999,0.186,0,0.186,1.3900000000000001,-0.14,1.3970325694,1.6360000000000001,0.8200000000000001,1.8299989071,0.186,0,0.186,1.45,0.8200000000000001,1.6658031096
2019-04-25 14:00:00,1.4555,0.4,1.5094635637,0.1955,0,0.1955,1.26,0.4,1.3219682296,1.4355,0.35000000000000003,1.4775521141,0.1955,0,0.1955,1.24,0.35000000000000003,1.2884486796
2019-04-25 14:30:00,1.438,0.4,1.4925963955000001,0.198,0,0.198,1.24,0.4,1.302919798,1.428,0.35000000000000003,1.4702666425,0.198,0,0.198,1.23,0.35000000000000003,1.2788275881
2019-04-25 15:00:00,1.5510000000000002,0.44,1.6122037712,0.161,0,0.161,1.3900000000000001,0.44,1.457978052,1.541,0.39,1.589585166,0.161,0,0.161,1.38,0.39,1.4340502083
2019-04-25 15:30:00,1.665,0.51,1.7413572293000001,0.195,0,0.195,1.47,0.51,1.5559562975999999,1.655,0.47000000000000003,1.7204432567999999,0.195,0,0.195,1.46,0.47000000000000003,1.533786165
2019-04-25 16:00:00,1.693,0.51,1.7681484666,0.17300000000000001,0,0.17300000000000001,1.52,0.51,1.6032778923,1.683,0.47000000000000003,1.7473949182,0.17300000000000001,0,0.17300000000000001,1.51,0.47000000000000003,1.5814550262
2019-04-25 16:30:00,1.752,0.51,1.8247202525000001,0.192,0,0.192,1.56,0.51,1.641249524,1.742,0.47000000000000003,1.8042904423000001,0.192,0,0.192,1.55,0.47000000000000003,1.6196913286
2019-04-25 17:00:00,1.8985,0.55,1.9765632421000001,0.1985,0,0.1985,1.7000000000000002,0.55,1.7867568385,1.8985,0.51,1.9658082943,0.1985,0,0.1985,1.7000000000000002,0.51,1.7748521065
2019-04-25 17:30:00,2.0535,0.59,2.1365772277,0.1635,0,0.1635,1.8900000000000001,0.59,1.9799494943,2.0435,0.54,2.1136443055,0.1635,0,0.1635,1.88,0.54,1.9560163598
2019-04-25 18:00:00,2.022,0.56,2.0981143915000002,0.132,0,0.132,1.8900000000000001,0.56,1.9712178975999999,2.012,0.52,2.0781106804,0.132,0,0.132,1.88,0.52,1.9505896543999999
2019-04-25 18:30:00,2.047,0.56,2.1222179436,0.187,0,0.187,1.8599999999999999,0.56,1.942472651,2.037,0.53,2.1048204199,0.187,0,0.187,1.85,0.53,1.9244219911
2019-04-25 19:00:00,2.0095,0.56,2.0860705285,0.1295,0,0.1295,1.88,0.56,1.9616319736,1.9995,0.52,2.0660107091,0.1295,0,0.1295,1.87,0.52,1.940953374
2019-04-25 19:30:00,1.9775,0.53,2.0472924193,0.1075,0,0.1075,1.87,0.53,1.9436563482,1.9675,0.49,2.0275986413,0.1075,0,0.1075,1.8599999999999999,0.49,1.9234604232999999
2019-04-25 20:00:00,1.8965,0.53,1.9691653689000002,0.1165,0,0.1165,1.78,0.53,1.8572291189,1.8865,0.49,1.9490978041,0.1165,0,0.1165,1.77,0.49,1.8365728954
2019-04-25 20:30:00,1.887,0.52,1.9573372218,0.067,0,0.067,1.82,0.52,1.8928285712,1.877,0.47000000000000003,1.9349493533,0.067,0,0.067,1.81,0.47000000000000003,1.8700267378
2019-04-25 21:00:00,1.8639999999999999,0.52,1.9351733772,0.084,0,0.084,1.78,0.52,1.8544001726000001,1.854,0.47000000000000003,1.9126463343000002,0.084,0,0.084,1.77,0.47000000000000003,1.8313383085
2019-04-25 21:30:00,1.8435000000000001,0.49,1.9075094364,0.0635,0,0.0635,1.78,0.49,1.8462123388,1.8335,0.44,1.8855562177,0.0635,0,0.0635,1.77,0.44,1.8238695129
2019-04-25 22:00:00,1.9575,0.52,2.0253903945,0.0675,0,0.0675,1.8900000000000001,0.52,1.9602295784,1.9675,0.6000000000000001,2.0569531473,0.0675,0,0.0675,1.9,0.6000000000000001,1.9924858845000002
2019-04-25 22:30:00,1.939,0.0,1.939,0.049,0,0.049,1.8900000000000001,0.0,1.8900000000000001,2.009,0.92,2.20963368,0.049,0,0.049,1.96,0.92,2.1651789764
2019-04-25 23:00:00,1.9485000000000001,0.98,2.1810667688,0.0685,0,0.0685,1.88,0.98,2.1200943375,1.8785,-0.08,1.8802027151,0.0685,0,0.0685,1.81,-0.08,1.8117670932
2019-04-25 23:30:00,1.8585,0.85,2.0436541415,0.0685,0,0.0685,1.79,0.85,1.981565038,1.7985,0.07,1.7998617308,0.0685,0,0.0685,1.73,0.07,1.7314156058
2019-04-26 00:00:00,1.7349999999999999,0.53,1.8141458045,0.055,0,0.055,1.6800000000000002,0.53,1.7616185738999999,1.725,0.48,1.7905376288000001,0.055,0,0.055,1.67,0.48,1.7376133057
2019-04-26 00:30:00,1.7389999999999999,0.54,1.8209121341,0.039,0,0.039,1.7000000000000002,0.54,1.7837040113,1.7389999999999999,0.53,1.8179716719,0.039,0,0.039,1.7000000000000002,0.53,1.7807021087
2019-04-26 01:00:00,1.724,0.51,1.7978531642000002,0.044,0,0.044,1.6800000000000002,0.51,1.7557049866,1.714,0.46,1.774653769,0.044,0,0.044,1.67,0.46,1.7321951391
2019-04-26 01:30:00,1.699,0.23,1.7144973023999999,0.049,0,0.049,1.65,0.23,1.6659531805999999,1.7189999999999999,0.61,1.8240233003,0.049,0,0.049,1.67,0.61,1.7779201331999999
2019-04-26 02:00:00,1.7025000000000001,-0.13,1.7074560756000001,0.0625,0,0.0625,1.6400000000000001,-0.13,1.6451443706000002,1.7625000000000002,0.87,1.9655295088,0.0625,0,0.0625,1.7000000000000002,0.87,1.9096858380000001
2019-04-26 02:30:00,1.6925,-0.15,1.6991339706000002,0.0625,0,0.0625,1.63,-0.15,1.63688729,1.7425000000000002,0.86,1.9431691254,0.0625,0,0.0625,1.6800000000000002,0.86,1.8873261508999999
2019-04-26 03:00:00,1.638,-0.16,1.6457958561,0.068,0,0.068,1.57,-0.16,1.5781318069,1.698,0.86,1.9033664912,0.068,0,0.068,1.63,0.86,1.8429595763000002
2019-04-26 03:30:00,1.6415000000000002,-0.16,1.6492793123,0.07150000000000001,0,0.07150000000000001,1.57,-0.16,1.5781318069,1.7015,0.86,1.9064895095,0.07150000000000001,0,0.07150000000000001,1.63,0.86,1.8429595763000002
2019-04-26 04:00:00,1.5995,-0.18,1.6095963003,0.059500000000000004,0,0.059500000000000004,1.54,-0.18,1.5504837955,1.6595,0.8300000000000001,1.8554892212,0.059500000000000004,0,0.059500000000000004,1.6,0.8300000000000001,1.8024705268
2019-04-26 04:30:00,1.583,-0.18,1.5932008662000001,0.043000000000000003,0,0.043000000000000003,1.54,-0.18,1.5504837955,1.643,0.8300000000000001,1.8407468593,0.043000000000000003,0,0.043000000000000003,1.6,0.8300000000000001,1.8024705268
2019-04-26 05:00:00,1.5915,-0.18,1.6016467307000002,0.051500000000000004,0,0.051500000000000004,1.54,-0.18,1.5504837955,1.6515,0.8300000000000001,1.8483376991,0.051500000000000004,0,0.051500000000000004,1.6,0.8300000000000001,1.8024705268
2019-04-26 05:30:00,1.5965,-0.19,1.6077662299000002,0.10650000000000001,0,0.10650000000000001,1.49,-0.19,1.5020652449,1.6465,0.8200000000000001,1.8393918152,0.10650000000000001,0,0.10650000000000001,1.54,0.8200000000000001,1.744706279
2019-04-26 06:00:00,1.6219999999999999,0.13,1.6272012783,0.112,0,0.112,1.51,0.13,1.5155856954,1.642,0.64,1.7623177920000002,0.112,0,0.112,1.53,0.64,1.6584631440000002
2019-04-26 06:30:00,1.7685,0.5,1.8378226928,0.0685,0,0.0685,1.7000000000000002,0.5,1.7720045146999999,1.7585000000000002,0.45,1.8151645242,0.0685,0,0.0685,1.69,0.45,1.7488853593
2019-04-26 07:00:00,1.726,0.49,1.7942062312,0.116,0,0.116,1.6099999999999999,0.49,1.6829141392,1.716,0.44,1.7715123482,0.116,0,0.116,1.6,0.44,1.659397481
2019-04-26 07:30:00,1.7355,0.48,1.8006555056,0.0855,0,0.0855,1.65,0.48,1.718400419,1.7255,0.44,1.7807162183,0.0855,0,0.0855,1.6400000000000001,0.44,1.6979988221
2019-04-26 08:00:00,1.787,0.5,1.8556316984,0.08700000000000001,0,0.08700000000000001,1.7000000000000002,0.5,1.7720045146999999,1.7770000000000001,0.44,1.8306635409,0.08700000000000001,0,0.08700000000000001,1.69,0.44,1.7463390278
2019-04-26 08:30:00,1.786,0.5,1.8546687036,0.146,0,0.146,1.6400000000000001,0.5,1.7145261736,1.776,0.45,1.8321233583,0.146,0,0.146,1.63,0.45,1.6909760495000001
2019-04-26 09:00:00,1.5965,0.41000000000000003,1.6483058727,0.1165,0,0.1165,1.48,0.41000000000000003,1.5357408636,1.5865,0.36,1.6268319674,0.1165,0,0.1165,1.47,0.36,1.5134397907000001
2019-04-26 09:30:00,1.5305,0.38,1.5769686902,0.07050000000000001,0,0.07050000000000001,1.46,0.38,1.5086417733,1.5205000000000002,0.34,1.5580501436,0.07050000000000001,0,0.07050000000000001,1.45,0.34,1.4893287078
2019-04-26 10:00:00,1.4625,0.38,1.5110612992,0.1125,0,0.1125,1.35,0.38,1.4024621207,1.4525000000000001,0.34,1.4917627995,0.1125,0,0.1125,1.34,0.34,1.3824615727
2019-04-26 10:30:00,1.4885000000000002,0.38,1.536239646,0.1385,0,0.1385,1.35,0.38,1.4024621207,1.4785,0.34,1.5170900600000001,0.1385,0,0.1385,1.34,0.34,1.3824615727
2019-04-26 11:00:00,1.6625,0.44,1.7197401693,0.10250000000000001,0,0.10250000000000001,1.56,0.44,1.6208639671,1.6525,0.39,1.697897597,0.10250000000000001,0,0.10250000000000001,1.55,0.39,1.5983116092
2019-04-26 11:30:00,1.6059999999999999,0.44,1.6651834734,0.126,0,0.126,1.48,0.44,1.5440207252,1.596,0.39,1.6429595248000002,0.126,0,0.126,1.47,0.39,1.5208550227000002
2019-04-26 12:00:00,1.631,0.46,1.6946270976000002,0.181,0,0.181,1.45,0.46,1.5212166184,1.621,0.43,1.6770632069,0.181,0,0.181,1.44,0.43,1.5028306625
2019-04-26 12:30:00,1.5430000000000001,0.4,1.5940040778,0.213,0,0.213,1.33,0.4,1.3888484439,1.533,0.35000000000000003,1.5724468195,0.213,0,0.213,1.32,0.35000000000000003,1.3656134153
2019-04-26 13:00:00,1.449,0.38,1.4979989987,0.179,0,0.179,1.27,0.38,1.3256319248000001,1.439,0.33,1.4763539548,0.179,0,0.179,1.26,0.33,1.3024976008
2019-04-26 13:30:00,1.435,0.38,1.4844611817,0.20500000000000002,0,0.20500000000000002,1.23,0.38,1.2873616431000001,1.425,0.33,1.4627115232,0.20500000000000002,0,0.20500000000000002,1.22,0.33,1.2638433447
2019-04-26 14:00:00,1.371,0.38,1.4226879489,0.151,0,0.151,1.22,0.38,1.2778106276,1.351,0.32,1.3883807115,0.151,0,0.151,1.2,0.32,1.2419339757
2019-04-26 14:30:00,1.6205,0.44,1.6791724897,0.1505,0,0.1505,1.47,0.44,1.5344380079,1.6105,0.4,1.6594307006,0.1505,0,0.1505,1.46,0.4,1.5138031576
2019-04-26 15:00:00,1.6015000000000001,0.46,1.6662539572,0.1315,0,0.1315,1.47,0.46,1.5402921801,1.5915,0.41000000000000003,1.6434634921,0.1315,0,0.1315,1.46,0.41000000000000003,1.5164761785
2019-04-26 15:30:00,1.566,0.45,1.6293728855,0.216,0,0.216,1.35,0.45,1.4230249471,1.556,0.4,1.6065914229,0.216,0,0.216,1.34,0.4,1.3984276885
2019-04-26 16:00:00,1.5630000000000002,0.45,1.6264897785999999,0.193,0,0.193,1.37,0.45,1.4420124826,1.553,0.4,1.6036860665,0.193,0,0.193,1.3599999999999999,0.4,1.4176036117
2019-04-26 16:30:00,1.6305,0.45,1.6914580249000002,0.1705,0,0.1705,1.46,0.45,1.5277761616,1.6205,0.4,1.6691375767,0.1705,0,0.1705,1.45,0.4,1.5041608956
2019-04-26 17:00:00,1.746,0.49,1.8134541626,0.156,0,0.156,1.5899999999999999,0.49,1.6637908522,1.736,0.44,1.7908925149,0.156,0,0.156,1.58,0.44,1.6401219466999999
2019-04-26 17:30:00,1.8355000000000001,0.49,1.8997790003000001,0.2155,0,0.2155,1.62,0.49,1.6924833825,1.8255,0.44,1.8777780087,0.2155,0,0.2155,1.6099999999999999,0.44,1.6690416412
2019-04-26 18:00:00,1.9304999999999999,0.5,1.99419915,0.2005,0,0.2005,1.73,0.5,1.8008053754,1.9205,0.45,1.972516223,0.2005,0,0.2005,1.72,0.45,1.7778920102
2019-04-26 18:30:00,2.007,0.55,2.0809971168,0.197,0,0.197,1.81,0.55,1.8917187952,1.9969999999999999,0.5,2.0586425139,0.197,0,0.197,1.8,0.5,1.8681541691999999
2019-04-26 19:00:00,1.9835,0.55,2.058342112,0.21350000000000002,0,0.21350000000000002,1.77,0.55,1.8534832074,1.9735,0.5,2.0358541819,0.21350000000000002,0,0.21350000000000002,1.76,0.5,1.8296447743000002
2019-04-26 19:30:00,1.994,0.55,2.0684622307,0.224,0,0.224,1.77,0.55,1.8534832074,1.984,0.5,2.0460342128,0.224,0,0.224,1.76,0.5,1.8296447743000002
2019-04-26 20:00:00,2.0415,0.55,2.1142900109,0.21150000000000002,0,0.21150000000000002,1.83,0.55,1.9108636791,2.0315,0.49,2.0897588976,0.21150000000000002,0,0.21150000000000002,1.82,0.49,1.8848076825
2019-04-26 20:30:00,1.9725000000000001,0.55,2.0477441857,0.2325,0,0.2325,1.74,0.55,1.8248561587,1.9625,0.49,2.0227472037,0.2325,0,0.2325,1.73,0.49,1.7980545042
2019-04-26 21:00:00,1.975,0.54,2.0474923687,0.225,0,0.225,1.75,0.54,1.8314202139,1.955,0.49,2.0154714089,0.225,0,0.225,1.73,0.49,1.7980545042
2019-04-26 21:30:00,1.984,0.55,2.0588239361,0.244,0,0.244,1.74,0.55,1.8248561587,1.974,0.5,2.0363388716,0.244,0,0.244,1.73,0.5,1.8008053754
2019-04-26 22:00:00,1.9315,0.55,2.0082809191,0.24150000000000002,0,0.24150000000000002,1.69,0.55,1.7772450591000002,1.9215,0.5,1.9854879123,0.24150000000000002,0,0.24150000000000002,1.6800000000000002,0.5,1.7528262892000002
2019-04-26 22:30:00,1.8175,0.48,1.879815483,0.23750000000000002,0,0.23750000000000002,1.58,0.48,1.6513025162,1.8175,0.5,1.8850215516,0.23750000000000002,0,0.23750000000000002,1.58,0.5,1.6572265989
2019-04-26 23:00:00,1.855,0.54,1.9320002588,0.245,0,0.245,1.6099999999999999,0.54,1.6981460479,1.875,0.72,2.0084882375,0.245,0,0.245,1.63,0.72,1.7819371482
2019-04-26 23:30:00,1.766,0.5,1.8354171188000001,0.246,0,0.246,1.52,0.5,1.6001249951,1.766,0.49,1.8327181998,0.246,0,0.246,1.52,0.49,1.5970284907
2019-04-27 00:00:00,1.7545000000000002,-0.13,1.7593095947,0.23450000000000001,0,0.23450000000000001,1.52,-0.13,1.5255490815,1.8145,0.93,2.0389483196000002,0.23450000000000001,0,0.23450000000000001,1.58,0.93,1.8333848478
2019-04-27 00:30:00,1.7435,-0.13,1.7483398554,0.24350000000000002,0,0.24350000000000002,1.5,-0.13,1.5056227947,1.7934999999999999,0.93,2.0202827154,0.24350000000000002,0,0.24350000000000002,1.55,0.93,1.8075950874000002
2019-04-27 01:00:00,1.7149999999999999,-0.13,1.7199200562999999,0.245,0,0.245,1.47,-0.13,1.475737104,1.775,0.91,1.9946741589,0.245,0,0.245,1.53,0.91,1.7801685313000002
2019-04-27 01:30:00,1.7095,-0.13,1.7144358402000002,0.23950000000000002,0,0.23950000000000002,1.47,-0.13,1.475737104,1.7695,0.88,1.9762414453,0.23950000000000002,0,0.23950000000000002,1.53,0.88,1.7650212463
2019-04-27 02:00:00,1.685,-0.13,1.6900073964,0.245,0,0.245,1.44,-0.13,1.4458561478,1.745,0.87,1.9498525585,0.245,0,0.245,1.5,0.87,1.734041522
2019-04-27 02:30:00,1.669,-0.13,1.674055256,0.249,0,0.249,1.42,-0.13,1.4259382876,1.729,0.87,1.9355466928,0.249,0,0.249,1.48,0.87,1.7167702234000002
2019-04-27 03:00:00,1.6455000000000002,-0.16,1.6532604907000001,0.24550000000000002,0,0.24550000000000002,1.4,-0.16,1.4091131963,1.6955,0.84,1.8921734196000002,0.24550000000000002,0,0.24550000000000002,1.45,0.84,1.6757386430999999
2019-04-27 03:30:00,1.6055000000000001,-0.17,1.6144752243,0.24550000000000002,0,0.24550000000000002,1.3599999999999999,-0.17,1.3705838172,1.6555,0.84,1.856415969,0.24550000000000002,0,0.24550000000000002,1.4100000000000001,0.84,1.641249524
2019-04-27 04:00:00,1.615,-0.17,1.6239227198,0.245,0,0.245,1.37,-0.17,1.3805071532,1.665,0.84,1.8648927583,0.245,0,0.245,1.42,0.84,1.6498484779
2019-04-27 04:30:00,1.5965,-0.17,1.6055255370000001,0.24650000000000002,0,0.24650000000000002,1.35,-0.17,1.3606616038000001,1.6565,0.84,1.8573077962000002,0.24650000000000002,0,0.24650000000000002,1.4100000000000001,0.84,1.641249524
2019-04-27 05:00:00,1.556,0.34,1.592713408,0.246,0,0.246,1.31,0.34,1.3534031181000001,1.556,0.43,1.6143221488,0.246,0,0.246,1.31,0.43,1.3787675656
2019-04-27 05:30:00,1.5155,0.41000000000000003,1.5699809712000001,0.24550000000000002,0,0.24550000000000002,1.27,0.41000000000000003,1.3345411195999999,1.5055,0.36,1.5479438782,0.24550000000000002,0,0.24550000000000002,1.26,0.36,1.3104197801
2019-04-27 06:00:00,1.4755,0.38,1.5236470228,0.24550000000000002,0,0.24550000000000002,1.23,0.38,1.2873616431000001,1.4655,0.33,1.5021951437999999,0.24550000000000002,0,0.24550000000000002,1.22,0.33,1.2638433447
2019-04-27 06:30:00,1.516,-0.08,1.5181093505,0.246,0,0.246,1.27,-0.08,1.2725171905,1.556,0.6900000000000001,1.7021269048,0.246,0,0.246,1.31,0.6900000000000001,1.4806079832
2019-04-27 07:00:00,1.5550000000000002,-0.2,1.5678089807,0.245,0,0.245,1.31,-0.2,1.3251792332,1.605,0.79,1.7888893202,0.245,0,0.245,1.3599999999999999,0.79,1.5728000509
2019-04-27 07:30:00,1.565,-0.23,1.5818106714,0.245,0,0.245,1.32,-0.23,1.339888055,1.625,0.76,1.7939411919000001,0.245,0,0.245,1.38,0.76,1.5754364475
2019-04-27 08:00:00,1.5955,0.09,1.5980363732,0.24550000000000002,0,0.24550000000000002,1.35,0.09,1.3529966741,1.6255000000000002,0.5700000000000001,1.7225417992,0.24550000000000002,0,0.24550000000000002,1.38,0.5700000000000001,1.4930840566
2019-04-27 08:30:00,1.5554999999999999,0.37,1.5988996998,0.24550000000000002,0,0.24550000000000002,1.31,0.37,1.3612494261,1.5455,0.33,1.5803386503999999,0.24550000000000002,0,0.24550000000000002,1.3,0.33,1.3412307781
2019-04-27 09:00:00,1.4849999999999999,0.37,1.5304002744,0.245,0,0.245,1.24,0.37,1.2940247293,1.475,0.32,1.5093127575,0.245,0,0.245,1.23,0.32,1.2709445307
2019-04-27 09:30:00,1.4355,0.30000000000000004,1.466512956,0.24550000000000002,0,0.24550000000000002,1.19,0.30000000000000004,1.2272326593,1.4355,0.38,1.4849445276,0.24550000000000002,0,0.24550000000000002,1.19,0.38,1.2491997438
