Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.07
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.83
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.93
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L3 Active Power,kW,106.15
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L2 Active Power,kW,117.51
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L1 Active Power,kW,120.81
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,N Current (RMS),A,117.8
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,438.1
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,485.9
110553,Jamaica St  St Pauls,2024-01-12T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,498.8
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.56
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.29
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.15
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L3 Active Power,kW,27.47
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L2 Active Power,kW,30.72
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L1 Active Power,kW,34.89
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,N Current (RMS),A,37.9
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L3 Current (RMS),A,113.7
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L2 Current (RMS),A,127.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,6,L1 Current (RMS),A,144.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.25
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.89
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.29
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.69
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.86
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.22
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,N Current (RMS),A,49.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,66.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,64.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,106.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.71
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.23
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.19
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.01
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,N Current (RMS),A,21.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,71.9
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,55.6
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.06
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,20.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,26.28
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.33
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,N Current (RMS),A,53.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,84.9
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,108.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.2
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.45
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.21
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.36
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,22.45
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.38
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.89
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,N Current (RMS),A,64.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,95.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,45.2
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,100.4
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.88
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.29
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.99
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.81
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,N Current (RMS),A,25.3
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,55.6
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.2
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,transformer,,Temperature,C,42.4
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.45
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.12
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L3 Active Power,kW,108.61
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L2 Active Power,kW,111.33
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L1 Active Power,kW,114.16
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,N Current (RMS),A,104.1
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,448.5
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,460.2
110553,Jamaica St  St Pauls,2024-01-12T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,472.2
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.62
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.11
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.89
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L3 Active Power,kW,30.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L2 Active Power,kW,30.72
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L1 Active Power,kW,37.25
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,N Current (RMS),A,37.3
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L3 Current (RMS),A,127.0
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L2 Current (RMS),A,127.6
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,6,L1 Current (RMS),A,154.0
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.14
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.76
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.46
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.24
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,28.09
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,N Current (RMS),A,58.9
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,65.6
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,69.2
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,117.3
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.49
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.99
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.05
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.47
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.32
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,N Current (RMS),A,20.5
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.3
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.7
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.84
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.2
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.39
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.88
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.39
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,N Current (RMS),A,58.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,101.0
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,94.7
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.1
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.67
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.98
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.76
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.22
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.79
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,N Current (RMS),A,63.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,83.1
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,112.9
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.03
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.29
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,N Current (RMS),A,32.4
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.9
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.5
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,transformer,,Temperature,C,42.7
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.83
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.85
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.27
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L3 Active Power,kW,109.25
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L2 Active Power,kW,113.55
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L1 Active Power,kW,122.13
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,N Current (RMS),A,115.5
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,450.8
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,469.9
110553,Jamaica St  St Pauls,2024-01-12T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,505.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.82
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.84
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.28
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L3 Active Power,kW,28.01
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L2 Active Power,kW,30.63
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L1 Active Power,kW,37.68
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,N Current (RMS),A,43.9
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L3 Current (RMS),A,116.2
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L2 Current (RMS),A,127.4
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,6,L1 Current (RMS),A,156.1
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.32
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.47
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,13.73
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.02
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,28.24
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,N Current (RMS),A,67.4
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,58.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,60.2
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,118.1
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.31
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.29
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.56
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,18.52
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.34
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,N Current (RMS),A,18.1
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.6
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,79.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,69.2
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.6
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.85
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.35
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.24
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,N Current (RMS),A,66.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,90.5
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,118.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.07
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.51
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.92
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.53
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.67
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.84
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,N Current (RMS),A,72.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,92.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,117.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.65
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.18
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.93
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,N Current (RMS),A,38.0
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.5
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.9
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,transformer,,Temperature,C,43.1
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.96
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.64
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.34
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L3 Active Power,kW,103.34
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L2 Active Power,kW,118.38
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L1 Active Power,kW,126.28
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,N Current (RMS),A,131.9
110553,Jamaica St  St Pauls,2024-01-12T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,427.8
