Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,2.04
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,4.16
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,1.01
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,11.6
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,8.9
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
605144,Rumbleway Caravan Park,2024-03-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,4.6
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.89
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.54
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.49
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.21
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,N Current (RMS),A,10.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.8
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.75
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.31
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.65
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,N Current (RMS),A,3.6
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,2.3
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,3.78
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,0.86
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,10.6
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.5
605144,Rumbleway Caravan Park,2024-03-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,4.1
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.36
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.8
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.27
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.35
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,N Current (RMS),A,9.3
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.6
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.06
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.49
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,N Current (RMS),A,2.5
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,1.88
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,3.4
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,0.58
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,9.8
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.4
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.9
605144,Rumbleway Caravan Park,2024-03-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,3.3
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.33
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.59
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.86
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.83
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,N Current (RMS),A,7.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.1
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.09
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.57
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,N Current (RMS),A,3.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.8
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.3
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,1.37
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,2.91
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,0.67
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,8.2
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,6.4
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.9
605144,Rumbleway Caravan Park,2024-03-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,3.3
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.48
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.39
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.67
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,N Current (RMS),A,7.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.1
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.53
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.78
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,N Current (RMS),A,3.1
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.7
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,1.92
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,2.65
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,0.94
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,7.0
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.5
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,11.6
605144,Rumbleway Caravan Park,2024-03-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,4.3
605144,Rumbleway Caravan Park,2024-03-19T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
605144,Rumbleway Caravan Park,2024-03-19T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
605144,Rumbleway Caravan Park,2024-03-19T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
605144,Rumbleway Caravan Park,2024-03-19T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.05
605144,Rumbleway Caravan Park,2024-03-19T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
