Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-05-01 12:00:00,-4.12,-0.31,4.131646161,0.0,0.0,0.0,-4.12,-0.31,4.131646161,-4.14,-0.33,4.1531313488,0.0,0.0,0.0,-4.14,-0.33,4.1531313488
2019-05-01 12:30:00,-4.29,-0.31,4.3011858830000005,0.0,0.0,0.0,-4.29,-0.31,4.3011858830000005,-4.3,-0.33,4.3126442005,0.0,0.0,0.0,-4.3,-0.33,4.3126442005
2019-05-01 13:00:00,-4.29,-0.25,4.2972782084,0.0,0.0,0.0,-4.29,-0.25,4.2972782084,-4.3,-0.27,4.3084684054,0.0,0.0,0.0,-4.3,-0.27,4.3084684054
2019-05-01 13:30:00,-4.13,-0.25,4.1375596672,0.0,0.0,0.0,-4.13,-0.25,4.1375596672,-4.15,-0.27,4.1587738578,0.0,0.0,0.0,-4.15,-0.27,4.1587738578
2019-05-01 14:00:00,-4.04,-0.27,4.0490122252,0.0,0.0,0.0,-4.04,-0.27,4.0490122252,-4.06,-0.29,4.0703439658,0.0,0.0,0.0,-4.06,-0.29,4.0703439658
2019-05-01 14:30:00,-3.94,-0.25,3.9479235048,0.0,0.0,0.0,-3.94,-0.25,3.9479235048,-3.96,-0.29,3.970604488,0.0,0.0,0.0,-3.96,-0.29,3.970604488
2019-05-01 15:00:00,-3.98,-0.25,3.987844029,0.0,0.0,0.0,-3.98,-0.25,3.987844029,-3.99,-0.29,4.0005249656,0.0,0.0,0.0,-3.99,-0.29,4.0005249656
2019-05-01 15:30:00,-3.92,-0.25,3.9279638491,0.0,0.0,0.0,-3.92,-0.25,3.9279638491,-3.93,-0.29,3.9406852196,0.0,0.0,0.0,-3.93,-0.29,3.9406852196
2019-05-01 16:00:00,-4.11,-0.27,4.1188590653,0.0,0.0,0.0,-4.11,-0.27,4.1188590653,-4.11,-0.29,4.1202184408,0.0,0.0,0.0,-4.11,-0.29,4.1202184408
2019-05-01 16:30:00,-4.32,-0.22,4.3255982245,0.0,0.0,0.0,-4.32,-0.22,4.3255982245,-4.31,-0.22,4.3156111966,0.0,0.0,0.0,-4.31,-0.22,4.3156111966
2019-05-01 17:00:00,-4.38,-0.22,4.3855216337,0.0,0.0,0.0,-4.38,-0.22,4.3855216337,-4.36,0.0,4.36,0.0,0.0,0.0,-4.36,0.0,4.36
2019-05-01 17:30:00,-4.28,-0.22,4.2856504757,0.0,0.0,0.0,-4.28,-0.22,4.2856504757,-4.25,-0.22,4.2556903083,0.0,0.0,0.0,-4.25,-0.22,4.2556903083
2019-05-01 18:00:00,-4.3,0.0,4.3,0.0,0.0,0.0,-4.3,0.0,4.3,-4.27,0.0,4.27,0.0,0.0,0.0,-4.27,0.0,4.27
2019-05-01 18:30:00,-4.28,0.0,4.28,0.0,0.0,0.0,-4.28,0.0,4.28,-4.25,0.0,4.25,0.0,0.0,0.0,-4.25,0.0,4.25
2019-05-01 19:00:00,-4.21,0.0,4.21,0.0,0.0,0.0,-4.21,0.0,4.21,-4.18,0.0,4.18,0.0,0.0,0.0,-4.18,0.0,4.18
2019-05-01 19:30:00,-4.1,0.0,4.1,0.0,0.0,0.0,-4.1,0.0,4.1,-4.08,0.0,4.08,0.0,0.0,0.0,-4.08,0.0,4.08
2019-05-01 20:00:00,-3.98,0.0,3.98,0.0,0.0,0.0,-3.98,0.0,3.98,-3.95,0.0,3.95,0.0,0.0,0.0,-3.95,0.0,3.95
2019-05-01 20:30:00,-3.92,-0.78,3.9968487587,0.0,0.0,0.0,-3.92,-0.78,3.9968487587,-3.89,0.9500000000000001,4.0043226643,0.0,0.0,0.0,-3.89,0.9500000000000001,4.0043226643
2019-05-01 21:00:00,-3.92,0.0,3.92,0.0,0.0,0.0,-3.92,0.0,3.92,-3.93,0.0,3.93,0.0,0.0,0.0,-3.93,0.0,3.93
2019-05-01 21:30:00,-3.89,0.0,3.89,0.0,0.0,0.0,-3.89,0.0,3.89,-3.93,0.0,3.93,0.0,0.0,0.0,-3.93,0.0,3.93
2019-05-01 22:00:00,-3.59,1.01,3.72936992,0.0,0.0,0.0,-3.59,1.01,3.72936992,-3.73,-0.74,3.8026964118,0.0,0.0,0.0,-3.73,-0.74,3.8026964118
2019-05-01 22:30:00,-3.41,0.22,3.4170894047,0.0,0.0,0.0,-3.41,0.22,3.4170894047,-3.43,0.0,3.43,0.0,0.0,0.0,-3.43,0.0,3.43
2019-05-01 23:00:00,-2.99,1.02,3.1591929349,0.0,0.0,0.0,-2.99,1.02,3.1591929349,-3.13,-0.76,3.2209470657,0.0,0.0,0.0,-3.13,-0.76,3.2209470657
2019-05-01 23:30:00,-2.7800000000000002,0.22,2.7886914494,0.0,0.0,0.0,-2.7800000000000002,0.22,2.7886914494,-2.79,0.0,2.79,0.0,0.0,0.0,-2.79,0.0,2.79
2019-05-02 00:00:00,-2.5300000000000002,1.06,2.743082208,0.0,0.0,0.0,-2.5300000000000002,1.06,2.743082208,-2.69,-0.7000000000000001,2.7795863002,0.0,0.0,0.0,-2.69,-0.7000000000000001,2.7795863002
2019-05-02 00:30:00,-2.36,1.0,2.563123095,0.0,0.0,0.0,-2.36,1.0,2.563123095,-2.63,-0.62,2.7020917823,0.0,0.0,0.0,-2.63,-0.62,2.7020917823
2019-05-02 01:00:00,-2.43,0.22,2.4399385238,0.0,0.0,0.0,-2.43,0.22,2.4399385238,-2.44,0.22,2.4498979571,0.0,0.0,0.0,-2.44,0.22,2.4498979571
2019-05-02 01:30:00,-2.56,0.22,2.5694357357,0.0,0.0,0.0,-2.56,0.22,2.5694357357,-2.58,0.22,2.589362856,0.0,0.0,0.0,-2.58,0.22,2.589362856
2019-05-02 02:00:00,-2.77,0.22,2.7787227282,0.0,0.0,0.0,-2.77,0.22,2.7787227282,-2.7800000000000002,0.22,2.7886914494,0.0,0.0,0.0,-2.7800000000000002,0.22,2.7886914494
2019-05-02 02:30:00,-2.73,0.22,2.7388501237,0.0,0.0,0.0,-2.73,0.22,2.7388501237,-2.75,0.22,2.7587859649,0.0,0.0,0.0,-2.75,0.22,2.7587859649
2019-05-02 03:00:00,-2.66,0.22,2.6690822392999998,0.0,0.0,0.0,-2.66,0.22,2.6690822392999998,-2.68,0.22,2.6890146894,0.0,0.0,0.0,-2.68,0.22,2.6890146894
2019-05-02 03:30:00,-2.63,0.22,2.6391854804,0.0,0.0,0.0,-2.63,0.22,2.6391854804,-2.65,0.22,2.6591163946,0.0,0.0,0.0,-2.65,0.22,2.6591163946
2019-05-02 04:00:00,-2.58,0.22,2.589362856,0.0,0.0,0.0,-2.58,0.22,2.589362856,-2.59,0.22,2.5993268359,0.0,0.0,0.0,-2.59,0.22,2.5993268359
2019-05-02 04:30:00,-2.58,0.22,2.589362856,0.0,0.0,0.0,-2.58,0.22,2.589362856,-2.59,0.22,2.5993268359,0.0,0.0,0.0,-2.59,0.22,2.5993268359
2019-05-02 05:00:00,-2.55,0.22,2.5594726019,0.0,0.0,0.0,-2.55,0.22,2.5594726019,-2.5700000000000003,0.22,2.5793991548,0.0,0.0,0.0,-2.5700000000000003,0.22,2.5793991548
2019-05-02 05:30:00,-2.55,0.22,2.5594726019,0.0,0.0,0.0,-2.55,0.22,2.5594726019,-2.5700000000000003,0.22,2.5793991548,0.0,0.0,0.0,-2.5700000000000003,0.22,2.5793991548
2019-05-02 06:00:00,-2.68,0.22,2.6890146894,0.0,0.0,0.0,-2.68,0.22,2.6890146894,-2.69,0.22,2.6989812893,0.0,0.0,0.0,-2.69,0.22,2.6989812893
2019-05-02 06:30:00,-3.02,0.15,3.0237228709,0.0,0.0,0.0,-3.02,0.15,3.0237228709,-3.03,0.38,3.0537354175,0.0,0.0,0.0,-3.03,0.38,3.0537354175
2019-05-02 07:00:00,-3.37,0.0,3.37,0.0,0.0,0.0,-3.37,0.0,3.37,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-05-02 07:30:00,-3.87,0.78,3.9478221844,0.0,0.0,0.0,-3.87,0.78,3.9478221844,-3.92,-1.01,4.0480242094,0.0,0.0,0.0,-3.92,-1.01,4.0480242094
2019-05-02 08:00:00,-4.03,0.76,4.1010364544,0.0,0.0,0.0,-4.03,0.76,4.1010364544,-4.32,-1.03,4.441092208,0.0,0.0,0.0,-4.32,-1.03,4.441092208
2019-05-02 08:30:00,-4.24,0.7000000000000001,4.2973945595,0.0,0.0,0.0,-4.24,0.7000000000000001,4.2973945595,-4.52,-1.07,4.6449219584,0.0,0.0,0.0,-4.52,-1.07,4.6449219584
2019-05-02 09:00:00,-4.17,0.63,4.2173214248,0.0,0.0,0.0,-4.17,0.63,4.2173214248,-4.47,-1.17,4.6205843786,0.0,0.0,0.0,-4.47,-1.17,4.6205843786
2019-05-02 09:30:00,-4.3,0.59,4.3402880089,0.0,0.0,0.0,-4.3,0.59,4.3402880089,-4.6,-1.2,4.7539457296,0.0,0.0,0.0,-4.6,-1.2,4.7539457296
2019-05-02 10:00:00,-4.2,0.59,4.2412380268,0.0,0.0,0.0,-4.2,0.59,4.2412380268,-4.49,-1.18,4.6424670166,0.0,0.0,0.0,-4.49,-1.18,4.6424670166
2019-05-02 10:30:00,-4.12,0.62,4.1663893241,0.0,0.0,0.0,-4.12,0.62,4.1663893241,-4.42,-1.18,4.5748005421,0.0,0.0,0.0,-4.42,-1.18,4.5748005421
2019-05-02 11:00:00,-4.35,-0.06,4.3504137734,0.0,0.0,0.0,-4.35,-0.06,4.3504137734,-4.42,-0.58,4.4578918785,0.0,0.0,0.0,-4.42,-0.58,4.4578918785
2019-05-02 11:30:00,-4.4,-0.33,4.4123576464,0.0,0.0,0.0,-4.4,-0.33,4.4123576464,-4.39,-0.31,4.4009317195,0.0,0.0,0.0,-4.39,-0.31,4.4009317195
2019-05-02 12:00:00,-4.33,-0.29,4.3397004505,0.0,0.0,0.0,-4.33,-0.29,4.3397004505,-4.31,-0.27,4.3184487956,0.0,0.0,0.0,-4.31,-0.27,4.3184487956
2019-05-02 12:30:00,-4.44,-0.29,4.4494606415,0.0,0.0,0.0,-4.44,-0.29,4.4494606415,-4.41,-0.27,4.4182575751,0.0,0.0,0.0,-4.41,-0.27,4.4182575751
2019-05-02 13:00:00,-4.21,-0.24,4.2168353062,0.0,0.0,0.0,-4.21,-0.24,4.2168353062,-4.18,-0.25,4.1874694029,0.0,0.0,0.0,-4.18,-0.25,4.1874694029
2019-05-02 13:30:00,-4.08,-0.24,4.0870527278,0.0,0.0,0.0,-4.08,-0.24,4.0870527278,-4.05,-0.23,4.056525607,0.0,0.0,0.0,-4.05,-0.23,4.056525607
2019-05-02 14:00:00,-4.01,-0.24,4.0171756247,0.0,0.0,0.0,-4.01,-0.24,4.0171756247,-4.02,-0.23,4.0265742263,0.0,0.0,0.0,-4.02,-0.23,4.0265742263
2019-05-02 14:30:00,-3.9,-0.24,3.9073776372,0.0,0.0,0.0,-3.9,-0.24,3.9073776372,-3.92,-0.25,3.9279638491,0.0,0.0,0.0,-3.92,-0.25,3.9279638491
2019-05-02 15:00:00,-3.9,-0.24,3.9073776372,0.0,0.0,0.0,-3.9,-0.24,3.9073776372,-3.92,-0.25,3.9279638491,0.0,0.0,0.0,-3.92,-0.25,3.9279638491
2019-05-02 15:30:00,-3.73,0.34,3.7454639232,0.0,0.0,0.0,-3.73,0.34,3.7454639232,-3.92,-0.8,4.00079992,0.0,0.0,0.0,-3.92,-0.8,4.00079992
2019-05-02 16:00:00,-3.79,0.62,3.8403775855999998,0.0,0.0,0.0,-3.79,0.62,3.8403775855999998,-4.06,-1.1400000000000001,4.217013161,0.0,0.0,0.0,-4.06,-1.1400000000000001,4.217013161
2019-05-02 16:30:00,-3.92,0.65,3.9735248835,0.0,0.0,0.0,-3.92,0.65,3.9735248835,-4.19,-1.11,4.3345357306,0.0,0.0,0.0,-4.19,-1.11,4.3345357306
2019-05-02 17:00:00,-4.04,0.6900000000000001,4.0984997255,0.0,0.0,0.0,-4.04,0.6900000000000001,4.0984997255,-4.19,-1.07,4.3244652849000005,0.0,0.0,0.0,-4.19,-1.07,4.3244652849000005
2019-05-02 17:30:00,-4.08,0.0,4.08,0.0,0.0,0.0,-4.08,0.0,4.08,-4.06,0.0,4.06,0.0,0.0,0.0,-4.06,0.0,4.06
2019-05-02 18:00:00,-4.08,0.0,4.08,0.0,0.0,0.0,-4.08,0.0,4.08,-4.06,0.0,4.06,0.0,0.0,0.0,-4.06,0.0,4.06
2019-05-02 18:30:00,-4.04,0.0,4.04,0.0,0.0,0.0,-4.04,0.0,4.04,-4.03,0.0,4.03,0.0,0.0,0.0,-4.03,0.0,4.03
2019-05-02 19:00:00,-3.94,0.0,3.94,0.0,0.0,0.0,-3.94,0.0,3.94,-3.96,0.0,3.96,0.0,0.0,0.0,-3.96,0.0,3.96
2019-05-02 19:30:00,-3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,-3.9699999999999998,0.0,3.9699999999999998,-3.99,0.0,3.99,0.0,0.0,0.0,-3.99,0.0,3.99
2019-05-02 20:00:00,-4.2,-0.86,4.2871435712,0.0,0.0,0.0,-4.2,-0.86,4.2871435712,-4.12,0.91,4.21930089,0.0,0.0,0.0,-4.12,0.91,4.21930089
2019-05-02 20:30:00,-4.1,-0.8,4.1773197148,0.0,0.0,0.0,-4.1,-0.8,4.1773197148,-4.09,0.91,4.1900119332,0.0,0.0,0.0,-4.09,0.91,4.1900119332
2019-05-02 21:00:00,-4.0,0.9500000000000001,4.1112650121,0.0,0.0,0.0,-4.0,0.9500000000000001,4.1112650121,-4.12,-0.88,4.2129324704,0.0,0.0,0.0,-4.12,-0.88,4.2129324704
2019-05-02 21:30:00,-3.94,0.9500000000000001,4.052912533,0.0,0.0,0.0,-3.94,0.9500000000000001,4.052912533,-3.95,-0.88,4.046838272,0.0,0.0,0.0,-3.95,-0.88,4.046838272
2019-05-02 22:00:00,-3.7,0.0,3.7,0.0,0.0,0.0,-3.7,0.0,3.7,-3.71,0.0,3.71,0.0,0.0,0.0,-3.71,0.0,3.71
2019-05-02 22:30:00,-3.45,0.22,3.4570073763,0.0,0.0,0.0,-3.45,0.22,3.4570073763,-3.46,0.0,3.46,0.0,0.0,0.0,-3.46,0.0,3.46
2019-05-02 23:00:00,-3.13,0.22,3.1377221037,0.0,0.0,0.0,-3.13,0.22,3.1377221037,-3.14,0.22,3.1476975712,0.0,0.0,0.0,-3.14,0.22,3.1476975712
2019-05-02 23:30:00,-2.8200000000000003,0.22,2.8285685426000002,0.0,0.0,0.0,-2.8200000000000003,0.22,2.8285685426000002,-2.84,0.22,2.8485083816000003,0.0,0.0,0.0,-2.84,0.22,2.8485083816000003
2019-05-03 00:00:00,-2.59,0.43,2.625452342,0.0,0.0,0.0,-2.59,0.43,2.625452342,-2.66,-0.01,2.6600187969,0.0,0.0,0.0,-2.66,-0.01,2.6600187969
2019-05-03 00:30:00,-2.49,0.23,2.500599928,0.0,0.0,0.0,-2.49,0.23,2.500599928,-2.5,0.22,2.5096613317000003,0.0,0.0,0.0,-2.5,0.22,2.5096613317000003
2019-05-03 01:00:00,-2.45,0.23,2.4607722365,0.0,0.0,0.0,-2.45,0.23,2.4607722365,-2.46,0.22,2.469817807,0.0,0.0,0.0,-2.46,0.22,2.469817807
2019-05-03 01:30:00,-2.56,0.23,2.5703112652,0.0,0.0,0.0,-2.56,0.23,2.5703112652,-2.5700000000000003,0.22,2.5793991548,0.0,0.0,0.0,-2.5700000000000003,0.22,2.5793991548
2019-05-03 02:00:00,-2.74,0.23,2.7496363396,0.0,0.0,0.0,-2.74,0.23,2.7496363396,-2.76,0.22,2.7687542325,0.0,0.0,0.0,-2.76,0.22,2.7687542325
2019-05-03 02:30:00,-2.7199999999999998,0.25,2.7314648085,0.0,0.0,0.0,-2.7199999999999998,0.25,2.7314648085,-2.73,0.22,2.7388501237,0.0,0.0,0.0,-2.73,0.22,2.7388501237
2019-05-03 03:00:00,-2.62,0.23,2.6300760445,0.0,0.0,0.0,-2.62,0.23,2.6300760445,-2.63,0.22,2.6391854804,0.0,0.0,0.0,-2.63,0.22,2.6391854804
2019-05-03 03:30:00,-2.59,0.23,2.6001923006,0.0,0.0,0.0,-2.59,0.23,2.6001923006,-2.6,0.22,2.6092910915000003,0.0,0.0,0.0,-2.6,0.22,2.6092910915000003
2019-05-03 04:00:00,-2.55,0.26,2.5632206304,0.0,0.0,0.0,-2.55,0.26,2.5632206304,-2.56,0.25,2.5721780654,0.0,0.0,0.0,-2.56,0.25,2.5721780654
2019-05-03 04:30:00,-2.52,0.24,2.5314027732,0.0,0.0,0.0,-2.52,0.24,2.5314027732,-2.5300000000000002,0.25,2.5423217735,0.0,0.0,0.0,-2.5300000000000002,0.25,2.5423217735
2019-05-03 05:00:00,-2.52,0.24,2.5314027732,0.0,0.0,0.0,-2.52,0.24,2.5314027732,-2.5300000000000002,0.22,2.5395472036999998,0.0,0.0,0.0,-2.5300000000000002,0.22,2.5395472036999998
2019-05-03 05:30:00,-2.5700000000000003,0.24,2.5811818998,0.0,0.0,0.0,-2.5700000000000003,0.24,2.5811818998,-2.58,0.22,2.589362856,0.0,0.0,0.0,-2.58,0.22,2.589362856
2019-05-03 06:00:00,-2.71,0.24,2.7206065500000003,0.0,0.0,0.0,-2.71,0.24,2.7206065500000003,-2.7199999999999998,0.22,2.7288825552000002,0.0,0.0,0.0,-2.7199999999999998,0.22,2.7288825552000002
2019-05-03 06:30:00,-3.09,0.18,3.0952382784,0.0,0.0,0.0,-3.09,0.18,3.0952382784,-3.1,0.34,3.1185894247,0.0,0.0,0.0,-3.1,0.34,3.1185894247
2019-05-03 07:00:00,-3.54,0.0,3.54,0.0,0.0,0.0,-3.54,0.0,3.54,-3.56,0.0,3.56,0.0,0.0,0.0,-3.56,0.0,3.56
2019-05-03 07:30:00,-4.07,0.8,4.1478789761,0.0,0.0,0.0,-4.07,0.8,4.1478789761,-4.18,-0.97,4.2910721271,0.0,0.0,0.0,-4.18,-0.97,4.2910721271
2019-05-03 08:00:00,-4.2,0.76,4.2682080549,0.0,0.0,0.0,-4.2,0.76,4.2682080549,-4.47,-1.0,4.58049124,0.0,0.0,0.0,-4.47,-1.0,4.58049124
2019-05-03 08:30:00,-4.37,0.5700000000000001,4.4070171318,0.0,0.0,0.0,-4.37,0.5700000000000001,4.4070171318,-4.57,-0.88,4.653955307,0.0,0.0,0.0,-4.57,-0.88,4.653955307
2019-05-03 09:00:00,-4.59,-0.25,4.596803237,0.0,0.0,0.0,-4.59,-0.25,4.596803237,-4.57,-0.25,4.5768329661,0.0,0.0,0.0,-4.57,-0.25,4.5768329661
2019-05-03 09:30:00,-4.75,-0.25,4.7565743976,0.0,0.0,0.0,-4.75,-0.25,4.7565743976,-4.75,-0.25,4.7565743976,0.0,0.0,0.0,-4.75,-0.25,4.7565743976
2019-05-03 10:00:00,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975
2019-05-03 10:30:00,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975
2019-05-03 11:00:00,-4.82,-0.35000000000000003,4.8326907619,0.0,0.0,0.0,-4.82,-0.35000000000000003,4.8326907619,-4.82,-0.35000000000000003,4.8326907619,0.0,0.0,0.0,-4.82,-0.35000000000000003,4.8326907619
2019-05-03 11:30:00,-4.77,-0.33,4.7814014682,0.0,0.0,0.0,-4.77,-0.33,4.7814014682,-4.78,-0.32,4.7906993226,0.0,0.0,0.0,-4.78,-0.32,4.7906993226
2019-05-03 12:00:00,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975,-4.75,-0.29,4.7588443975,0.0,0.0,0.0,-4.75,-0.29,4.7588443975
2019-05-03 12:30:00,-4.79,-0.29,4.7987706759,0.0,0.0,0.0,-4.79,-0.29,4.7987706759,-4.79,-0.29,4.7987706759,0.0,0.0,0.0,-4.79,-0.29,4.7987706759
2019-05-03 13:00:00,-4.63,0.08,4.6306910931,0.0,0.0,0.0,-4.63,0.08,4.6306910931,-4.73,-0.59,4.7666550116,0.0,0.0,0.0,-4.73,-0.59,4.7666550116
2019-05-03 13:30:00,-4.5,-0.22,4.5053745682,0.0,0.0,0.0,-4.5,-0.22,4.5053745682,-4.5,-0.22,4.5053745682,0.0,0.0,0.0,-4.5,-0.22,4.5053745682
2019-05-03 14:00:00,-4.36,-0.22,4.3655469302,0.0,0.0,0.0,-4.36,-0.22,4.3655469302,-4.37,-0.22,4.3755342531,0.0,0.0,0.0,-4.37,-0.22,4.3755342531
2019-05-03 14:30:00,-4.48,-0.22,4.485398533,0.0,0.0,0.0,-4.48,-0.22,4.485398533,-4.5,-0.22,4.5053745682,0.0,0.0,0.0,-4.5,-0.22,4.5053745682
2019-05-03 15:00:00,-4.41,-0.22,4.4154841184,0.0,0.0,0.0,-4.41,-0.22,4.4154841184,-4.41,-0.22,4.4154841184,0.0,0.0,0.0,-4.41,-0.22,4.4154841184
2019-05-03 15:30:00,-4.41,-0.22,4.4154841184,0.0,0.0,0.0,-4.41,-0.22,4.4154841184,-4.39,-0.22,4.3955090718,0.0,0.0,0.0,-4.39,-0.22,4.3955090718
2019-05-03 16:00:00,-4.45,-0.22,4.4554348834,0.0,0.0,0.0,-4.45,-0.22,4.4554348834,-4.43,0.0,4.43,0.0,0.0,0.0,-4.43,0.0,4.43
2019-05-03 16:30:00,-4.55,0.0,4.55,0.0,0.0,0.0,-4.55,0.0,4.55,-4.52,0.0,4.52,0.0,0.0,0.0,-4.52,0.0,4.52
2019-05-03 17:00:00,-4.67,0.0,4.67,0.0,0.0,0.0,-4.67,0.0,4.67,-4.65,0.0,4.65,0.0,0.0,0.0,-4.65,0.0,4.65
2019-05-03 17:30:00,-4.61,0.0,4.61,0.0,0.0,0.0,-4.61,0.0,4.61,-4.59,0.0,4.59,0.0,0.0,0.0,-4.59,0.0,4.59
2019-05-03 18:00:00,-4.59,0.0,4.59,0.0,0.0,0.0,-4.59,0.0,4.59,-4.57,0.0,4.57,0.0,0.0,0.0,-4.57,0.0,4.57
2019-05-03 18:30:00,-4.5,0.0,4.5,0.0,0.0,0.0,-4.5,0.0,4.5,-4.48,0.0,4.48,0.0,0.0,0.0,-4.48,0.0,4.48
2019-05-03 19:00:00,-4.42,0.0,4.42,0.0,0.0,0.0,-4.42,0.0,4.42,-4.41,0.0,4.41,0.0,0.0,0.0,-4.41,0.0,4.41
2019-05-03 19:30:00,-4.47,0.23,4.4759133146,0.0,0.0,0.0,-4.47,0.23,4.4759133146,-4.47,-0.25,4.476985593,0.0,0.0,0.0,-4.47,-0.25,4.476985593
2019-05-03 20:00:00,-4.37,0.0,4.37,0.0,0.0,0.0,-4.37,0.0,4.37,-4.35,0.0,4.35,0.0,0.0,0.0,-4.35,0.0,4.35
2019-05-03 20:30:00,-4.3,-0.8300000000000001,4.3793721011,0.0,0.0,0.0,-4.3,-0.8300000000000001,4.3793721011,-4.21,0.9500000000000001,4.3158544924,0.0,0.0,0.0,-4.21,0.9500000000000001,4.3158544924
2019-05-03 21:00:00,-4.19,-0.8300000000000001,4.2714166268,0.0,0.0,0.0,-4.19,-0.8300000000000001,4.2714166268,-4.12,0.9500000000000001,4.2281083241,0.0,0.0,0.0,-4.12,0.9500000000000001,4.2281083241
2019-05-03 21:30:00,-4.04,1.0,4.1619226326,0.0,0.0,0.0,-4.04,1.0,4.1619226326,-4.17,-0.77,4.2404952541,0.0,0.0,0.0,-4.17,-0.77,4.2404952541
2019-05-03 22:00:00,-3.88,0.0,3.88,0.0,0.0,0.0,-3.88,0.0,3.88,-3.9,0.0,3.9,0.0,0.0,0.0,-3.9,0.0,3.9
2019-05-03 22:30:00,-3.5700000000000003,1.05,3.7212094808,0.0,0.0,0.0,-3.5700000000000003,1.05,3.7212094808,-3.67,-0.74,3.7438616426999998,0.0,0.0,0.0,-3.67,-0.74,3.7438616426999998
2019-05-03 23:00:00,-3.2800000000000002,0.64,3.3418557719,0.0,0.0,0.0,-3.2800000000000002,0.64,3.3418557719,-3.36,-0.48,3.3941125497,0.0,0.0,0.0,-3.36,-0.48,3.3941125497
2019-05-03 23:30:00,-3.06,0.22,3.0678983034,0.0,0.0,0.0,-3.06,0.22,3.0678983034,-3.08,0.22,3.0878471465,0.0,0.0,0.0,-3.08,0.22,3.0878471465
2019-05-04 00:00:00,-2.87,0.22,2.8784197053,0.0,0.0,0.0,-2.87,0.22,2.8784197053,-2.89,0.22,2.8983616061,0.0,0.0,0.0,-2.89,0.22,2.8983616061
2019-05-04 00:30:00,-2.7199999999999998,0.22,2.7288825552000002,0.0,0.0,0.0,-2.7199999999999998,0.22,2.7288825552000002,-2.74,0.22,2.7488179278000002,0.0,0.0,0.0,-2.74,0.22,2.7488179278000002
2019-05-04 01:00:00,-2.66,0.22,2.6690822392999998,0.0,0.0,0.0,-2.66,0.22,2.6690822392999998,-2.68,0.22,2.6890146894,0.0,0.0,0.0,-2.68,0.22,2.6890146894
2019-05-04 01:30:00,-2.8200000000000003,0.26,2.8319604517,0.0,0.0,0.0,-2.8200000000000003,0.26,2.8319604517,-2.83,0.22,2.8385383563,0.0,0.0,0.0,-2.83,0.22,2.8385383563
2019-05-04 02:00:00,-3.02,0.26,3.0311713907,0.0,0.0,0.0,-3.02,0.26,3.0311713907,-3.03,0.22,3.0379763001,0.0,0.0,0.0,-3.03,0.22,3.0379763001
2019-05-04 02:30:00,-3.04,0.26,3.051098163,0.0,0.0,0.0,-3.04,0.26,3.051098163,-3.06,0.25,3.0701954335,0.0,0.0,0.0,-3.06,0.25,3.0701954335
2019-05-04 03:00:00,-2.87,0.28,2.8836261894,0.0,0.0,0.0,-2.87,0.28,2.8836261894,-2.89,0.25,2.900792995,0.0,0.0,0.0,-2.89,0.25,2.900792995
2019-05-04 03:30:00,-2.58,1.17,2.8328960447,0.0,0.0,0.0,-2.58,1.17,2.8328960447,-2.89,-0.56,2.943756104,0.0,0.0,0.0,-2.89,-0.56,2.943756104
2019-05-04 04:00:00,-2.52,1.17,2.7783628273,0.0,0.0,0.0,-2.52,1.17,2.7783628273,-2.8200000000000003,-0.6000000000000001,2.8831233064,0.0,0.0,0.0,-2.8200000000000003,-0.6000000000000001,2.8831233064
2019-05-04 04:30:00,-2.44,1.17,2.7060118255,0.0,0.0,0.0,-2.44,1.17,2.7060118255,-2.7199999999999998,-0.58,2.7811508409,0.0,0.0,0.0,-2.7199999999999998,-0.58,2.7811508409
2019-05-04 05:00:00,-2.37,1.17,2.643066401,0.0,0.0,0.0,-2.37,1.17,2.643066401,-2.66,-0.58,2.7224988522,0.0,0.0,0.0,-2.66,-0.58,2.7224988522
2019-05-04 05:30:00,-2.48,0.36,2.5059928172,0.0,0.0,0.0,-2.48,0.36,2.5059928172,-2.51,0.22,2.5196229877,0.0,0.0,0.0,-2.51,0.22,2.5196229877
2019-05-04 06:00:00,-2.54,0.28,2.5553864678,0.0,0.0,0.0,-2.54,0.28,2.5553864678,-2.56,0.28,2.5752669765,0.0,0.0,0.0,-2.56,0.28,2.5752669765
2019-05-04 06:30:00,-2.7199999999999998,0.28,2.7343737857,0.0,0.0,0.0,-2.7199999999999998,0.28,2.7343737857,-2.73,0.28,2.7443214097,0.0,0.0,0.0,-2.73,0.28,2.7443214097
