Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.87
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.49
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,N Current (RMS),A,22.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,43.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.34
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.33
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.18
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,N Current (RMS),A,24.3
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.57
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.49
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,N Current (RMS),A,38.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,transformer,,Temperature,C,5.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Active Power,kW,24.46
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Active Power,kW,32.02
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Active Power,kW,38.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,N Current (RMS),A,40.3
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.21
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.93
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.96
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,N Current (RMS),A,10.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.64
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.73
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,N Current (RMS),A,10.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.52
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.96
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.98
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.84
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.93
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,N Current (RMS),A,42.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,91.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,transformer,,Temperature,C,5.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.97
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Active Power,kW,22.83
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Active Power,kW,29.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Active Power,kW,36.59
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,N Current (RMS),A,38.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.12
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.59
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,N Current (RMS),A,8.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.26
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.93
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.02
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,N Current (RMS),A,14.3
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.53
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.64
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.91
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,N Current (RMS),A,12.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,24.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.48
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.57
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.29
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,N Current (RMS),A,44.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,52.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,92.3
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,transformer,,Temperature,C,5.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Active Power,kW,26.48
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Active Power,kW,27.66
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Active Power,kW,36.63
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,N Current (RMS),A,37.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.04
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.45
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,N Current (RMS),A,7.4
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.23
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.12
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.14
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.08
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,N Current (RMS),A,15.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.5
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.41
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.22
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,N Current (RMS),A,14.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.23
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.57
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,N Current (RMS),A,39.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.0
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,85.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,transformer,,Temperature,C,4.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Active Power,kW,23.16
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Active Power,kW,27.31
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Active Power,kW,35.62
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,N Current (RMS),A,34.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
930601,NOD RISE NO 2 COVEY,2024-01-19T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.05
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.59
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.21
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,N Current (RMS),A,10.8
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.6
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.74
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.38
930601,NOD RISE NO 2 COVEY,2024-01-19T15:00:00.000+00:00,feeder,3,N Current (RMS),A,20.4
