Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.18
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.63
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.69
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,N Current (RMS),A,54.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,100.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,80.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,111.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,transformer,,Temperature,C,36.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.72
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.78
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L3 Active Power,kW,106.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L2 Active Power,kW,55.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L1 Active Power,kW,59.74
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,N Current (RMS),A,243.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,435.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,247.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.74
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.36
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.28
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.77
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,N Current (RMS),A,28.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,37.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,51.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.96
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.54
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,32.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.25
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.36
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,N Current (RMS),A,96.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,131.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,68.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.31
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,33.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.68
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.52
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,N Current (RMS),A,86.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,137.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.91
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.28
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.77
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,24.44
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.79
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.92
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,N Current (RMS),A,55.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,101.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,81.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,115.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,transformer,,Temperature,C,36.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.88
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L3 Active Power,kW,98.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L2 Active Power,kW,53.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L1 Active Power,kW,64.57
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,N Current (RMS),A,211.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,402.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,219.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,266.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.42
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.78
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.48
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.41
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.99
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,N Current (RMS),A,30.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,51.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,33.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.31
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,26.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.68
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.52
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,N Current (RMS),A,83.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,110.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,40.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,78.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.48
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,32.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.33
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,N Current (RMS),A,78.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,134.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.98
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.25
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,24.25
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,24.52
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.97
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,N Current (RMS),A,50.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,101.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,102.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,108.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,transformer,,Temperature,C,36.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.96
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.12
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L3 Active Power,kW,90.89
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L2 Active Power,kW,58.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L1 Active Power,kW,65.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,N Current (RMS),A,180.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,374.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,241.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,272.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.37
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.78
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.06
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.42
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.54
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,N Current (RMS),A,30.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,34.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,52.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,31.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.44
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,29.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.69
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.45
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,N Current (RMS),A,89.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,120.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,70.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,34.28
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.82
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.89
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,N Current (RMS),A,84.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,141.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.89
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.85
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.78
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.53
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,32.69
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,34.43
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,N Current (RMS),A,68.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,86.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,134.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,143.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,transformer,,Temperature,C,36.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.75
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.62
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.85
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.94
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L3 Active Power,kW,92.17
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L2 Active Power,kW,70.61
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L1 Active Power,kW,69.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,N Current (RMS),A,161.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,380.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,290.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,287.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.13
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.72
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.45
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.88
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.65
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,N Current (RMS),A,31.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,31.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,49.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,23.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.19
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,25.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.38
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.19
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,N Current (RMS),A,80.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,106.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,52.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.45
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.01
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,33.11
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,18.63
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.13
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,N Current (RMS),A,79.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,135.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,78.3
