Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L3 Active Power,kW,18.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L2 Active Power,kW,23.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L1 Active Power,kW,24.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (Min),A,74.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (Max),A,80.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (Min),A,94.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (Max),A,95.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (Min),A,104.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (Max),A,104.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:20:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-6.94
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-7.56
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-9.69
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.98202
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98801
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.97809
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Current (Min),A,15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Current (Max),A,15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L3 Current (RMS),A,15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Current (Min),A,27.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Current (Max),A,28.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L2 Current (RMS),A,27.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Current (Min),A,30.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Current (Max),A,31.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,06,L1 Current (RMS),A,31.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-117.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-7.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.0811
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98975
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.97821
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Current (Min),A,26.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Current (Max),A,26.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L2 Current (RMS),A,26.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Current (Min),A,32.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Current (Max),A,33.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,05,L1 Current (RMS),A,32.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-0.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-39.69
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-13.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94888
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.67431
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.95004
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Current (Min),A,8.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Current (Max),A,8.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Current (Min),A,4.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Current (Max),A,4.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,4.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Current (Min),A,18.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Current (Max),A,18.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,18.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-8.19
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-28.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.9845
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.96362
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.82031
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Current (Min),A,33.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Current (Max),A,33.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Current (Min),A,20.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Current (Max),A,20.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Current (Min),A,13.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Current (Max),A,13.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-22.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-7.63
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-8.13
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.85812
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97388
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.97034
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Current (Min),A,25.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Current (Max),A,25.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Current (Min),A,29.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Current (Max),A,30.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Current (Min),A,26.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Current (Max),A,26.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,26.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.97
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.02
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.42
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.73
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.77
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,20.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,26.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,29.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (Min),A,82.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (Max),A,82.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (Min),A,107.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (Max),A,107.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,107.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (Min),A,121.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (Max),A,121.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:10:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-10.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-11.56
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-35.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.9686
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.97934
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.73574
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Current (Min),A,12.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Current (Max),A,13.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L3 Current (RMS),A,12.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Current (Min),A,18.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Current (Max),A,26.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L2 Current (RMS),A,22.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Current (Min),A,9.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Current (Max),A,11.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,06,L1 Current (RMS),A,10.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,101.44
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-4.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-10.81
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.09328
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.97986
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.96979
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T10:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
