Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-28 17:00:00,1.7683200000000001,0.51576,1.842,1.7683200000000001,0.51576,1.842
2019-09-28 17:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-09-28 18:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-09-28 18:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-09-28 19:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-28 19:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-09-28 20:00:00,2.112,0.616,2.2,2.112,0.616,2.2
2019-09-28 20:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-09-28 21:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-09-28 21:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-09-28 22:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-09-28 22:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-28 23:00:00,1.44,0.42,1.5,1.44,0.42,1.5
2019-09-28 23:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-09-29 00:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-09-29 00:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-09-29 01:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-09-29 01:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-09-29 02:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-09-29 02:30:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-09-29 03:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-09-29 03:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-09-29 04:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-09-29 04:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-09-29 05:00:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-09-29 05:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-09-29 06:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-09-29 06:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-09-29 07:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-09-29 07:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-09-29 08:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-09-29 08:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-09-29 09:00:00,1.65792,0.48356000000000005,1.7269999999999999,1.65792,0.48356000000000005,1.7269999999999999
2019-09-29 09:30:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,1.7625600000000001,0.5140800000000001,1.8359999999999999
2019-09-29 10:00:00,1.7923200000000001,0.52276,1.867,1.7923200000000001,0.52276,1.867
2019-09-29 10:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-09-29 11:00:00,1.7865600000000001,0.52108,1.861,1.7865600000000001,0.52108,1.861
2019-09-29 11:30:00,1.89792,0.55356,1.9769999999999999,1.89792,0.55356,1.9769999999999999
2019-09-29 12:00:00,1.88544,0.5499200000000001,1.964,1.88544,0.5499200000000001,1.964
2019-09-29 12:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-09-29 13:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-09-29 13:30:00,1.93632,0.56476,2.017,1.93632,0.56476,2.017
2019-09-29 14:00:00,1.83264,0.53452,1.909,1.83264,0.53452,1.909
2019-09-29 14:30:00,1.77888,0.5188400000000001,1.853,1.77888,0.5188400000000001,1.853
2019-09-29 15:00:00,1.88928,0.5510400000000001,1.968,1.88928,0.5510400000000001,1.968
2019-09-29 15:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-09-29 16:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-09-29 16:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-09-29 17:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-09-29 17:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-09-29 18:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-09-29 18:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-09-29 19:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-09-29 19:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-09-29 20:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-09-29 20:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2019-09-29 21:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-09-29 21:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-09-29 22:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-09-29 22:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-09-29 23:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-09-29 23:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-09-30 00:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-09-30 00:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-09-30 01:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-09-30 01:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-09-30 02:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-09-30 02:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-09-30 03:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-09-30 03:30:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-09-30 04:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-09-30 04:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-09-30 05:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-09-30 05:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-09-30 06:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-09-30 06:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-09-30 07:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-09-30 07:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-09-30 08:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-09-30 08:30:00,1.80576,0.52668,1.881,1.80576,0.52668,1.881
2019-09-30 09:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-09-30 09:30:00,1.60704,0.46872,1.674,1.60704,0.46872,1.674
2019-09-30 10:00:00,1.51488,0.44184,1.5779999999999998,1.51488,0.44184,1.5779999999999998
2019-09-30 10:30:00,1.43904,0.41972000000000004,1.499,1.43904,0.41972000000000004,1.499
2019-09-30 11:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-09-30 11:30:00,1.51776,0.44268,1.581,1.51776,0.44268,1.581
2019-09-30 12:00:00,1.47744,0.43092,1.5390000000000001,1.47744,0.43092,1.5390000000000001
2019-09-30 12:30:00,1.53312,0.44716000000000006,1.597,1.53312,0.44716000000000006,1.597
2019-09-30 13:00:00,1.5321600000000002,0.44688000000000005,1.596,1.5321600000000002,0.44688000000000005,1.596
2019-09-30 13:30:00,1.5408,0.4494,1.605,1.5408,0.4494,1.605
2019-09-30 14:00:00,1.52448,0.44464000000000004,1.588,1.52448,0.44464000000000004,1.588
2019-09-30 14:30:00,1.5312000000000001,0.4466,1.595,1.5312000000000001,0.4466,1.595
2019-09-30 15:00:00,1.59552,0.46536000000000005,1.662,1.59552,0.46536000000000005,1.662
2019-09-30 15:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-09-30 16:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-09-30 16:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-09-30 17:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-09-30 17:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-09-30 18:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-30 18:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-09-30 19:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-09-30 19:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-09-30 20:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-09-30 20:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-30 21:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-09-30 21:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-09-30 22:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-09-30 22:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-09-30 23:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2019-09-30 23:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-01 00:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-01 00:30:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-10-01 01:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-01 01:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-10-01 02:00:00,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-01 02:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2019-10-01 03:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-10-01 03:30:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-10-01 04:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-01 04:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-10-01 05:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2019-10-01 05:30:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-10-01 06:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-10-01 06:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-10-01 07:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-10-01 07:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-10-01 08:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-10-01 08:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-10-01 09:00:00,1.728,0.504,1.8,1.728,0.504,1.8
2019-10-01 09:30:00,1.68096,0.49028000000000005,1.751,1.68096,0.49028000000000005,1.751
2019-10-01 10:00:00,1.69632,0.49476000000000003,1.767,1.69632,0.49476000000000003,1.767
2019-10-01 10:30:00,1.66464,0.48552000000000006,1.734,1.66464,0.48552000000000006,1.734
2019-10-01 11:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-10-01 11:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-10-01 12:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-01 12:30:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-01 13:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-10-01 13:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-10-01 14:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-10-01 14:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-10-01 15:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-10-01 15:30:00,1.67136,0.48748,1.741,1.67136,0.48748,1.741
2019-10-01 16:00:00,1.728,0.504,1.8,1.728,0.504,1.8
2019-10-01 16:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-10-01 17:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-10-01 17:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-10-01 18:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-01 18:30:00,2.304,0.672,2.4,2.304,0.672,2.4
2019-10-01 19:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-01 19:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-01 20:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-10-01 20:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-10-01 21:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-10-01 21:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-10-01 22:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-01 22:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-10-01 23:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-10-01 23:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-10-02 00:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-10-02 00:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-10-02 01:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-10-02 01:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-02 02:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-10-02 02:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-10-02 03:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-10-02 03:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-02 04:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-02 04:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-10-02 05:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-10-02 05:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-02 06:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-10-02 06:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-10-02 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-10-02 07:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-10-02 08:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-10-02 08:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-10-02 09:00:00,1.84128,0.5370400000000001,1.9180000000000001,1.84128,0.5370400000000001,1.9180000000000001
2019-10-02 09:30:00,1.7683200000000001,0.51576,1.842,1.7683200000000001,0.51576,1.842
2019-10-02 10:00:00,1.72512,0.50316,1.7970000000000002,1.72512,0.50316,1.7970000000000002
2019-10-02 10:30:00,1.6972800000000001,0.49504000000000004,1.768,1.6972800000000001,0.49504000000000004,1.768
2019-10-02 11:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-10-02 11:30:00,1.54272,0.44996,1.607,1.54272,0.44996,1.607
2019-10-02 12:00:00,1.52736,0.44548000000000004,1.591,1.52736,0.44548000000000004,1.591
2019-10-02 12:30:00,1.47552,0.43036,1.537,1.47552,0.43036,1.537
2019-10-02 13:00:00,1.47936,0.43148000000000003,1.541,1.47936,0.43148000000000003,1.541
2019-10-02 13:30:00,1.42368,0.41524000000000005,1.483,1.42368,0.41524000000000005,1.483
2019-10-02 14:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-10-02 14:30:00,1.3679999999999999,0.399,1.425,1.3679999999999999,0.399,1.425
2019-10-02 15:00:00,1.33344,0.38892000000000004,1.389,1.33344,0.38892000000000004,1.389
2019-10-02 15:30:00,1.36608,0.39844,1.423,1.36608,0.39844,1.423
2019-10-02 16:00:00,1.46208,0.42644000000000004,1.5230000000000001,1.46208,0.42644000000000004,1.5230000000000001
2019-10-02 16:30:00,1.61184,0.47012000000000004,1.679,1.61184,0.47012000000000004,1.679
2019-10-02 17:00:00,1.7711999999999999,0.5166000000000001,1.845,1.7711999999999999,0.5166000000000001,1.845
2019-10-02 17:30:00,1.79712,0.5241600000000001,1.8719999999999999,1.79712,0.5241600000000001,1.8719999999999999
2019-10-02 18:00:00,1.95168,0.5692400000000001,2.033,1.95168,0.5692400000000001,2.033
2019-10-02 18:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-10-02 19:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-10-02 19:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-02 20:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-10-02 20:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-10-02 21:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-02 21:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-10-02 22:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-02 22:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-10-02 23:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-10-02 23:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-10-03 00:00:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-10-03 00:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-03 01:00:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-10-03 01:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-10-03 02:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-10-03 02:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-03 03:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-10-03 03:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-10-03 04:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-10-03 04:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-10-03 05:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-03 05:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-03 06:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-10-03 06:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2019-10-03 07:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-10-03 07:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-03 08:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-10-03 08:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-10-03 09:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-10-03 09:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-10-03 10:00:00,1.82496,0.5322800000000001,1.901,1.82496,0.5322800000000001,1.901
2019-10-03 10:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2019-10-03 11:00:00,1.7980800000000001,0.52444,1.873,1.7980800000000001,0.52444,1.873
2019-10-03 11:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-10-03 12:00:00,1.74432,0.50876,1.8170000000000002,1.74432,0.50876,1.8170000000000002
2019-10-03 12:30:00,1.70208,0.49644000000000005,1.7730000000000001,1.70208,0.49644000000000005,1.7730000000000001
2019-10-03 13:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-10-03 13:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-10-03 14:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-10-03 14:30:00,1.69536,0.49448000000000003,1.766,1.69536,0.49448000000000003,1.766
2019-10-03 15:00:00,1.6675200000000001,0.48636,1.737,1.6675200000000001,0.48636,1.737
2019-10-03 15:30:00,1.55712,0.45416000000000006,1.6219999999999999,1.55712,0.45416000000000006,1.6219999999999999
2019-10-03 16:00:00,1.71264,0.49952,1.784,1.71264,0.49952,1.784
2019-10-03 16:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-10-03 17:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-10-03 17:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-03 18:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-03 18:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-10-03 19:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-10-03 19:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-10-03 20:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-03 20:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-10-03 21:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-03 21:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-10-03 22:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-03 22:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-10-03 23:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-10-03 23:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-10-04 00:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-10-04 00:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2019-10-04 01:00:00,1.104,0.322,1.15,1.104,0.322,1.15
2019-10-04 01:30:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-10-04 02:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-10-04 02:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-10-04 03:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-10-04 03:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-10-04 04:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-10-04 04:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-10-04 05:00:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-10-04 05:30:00,1.152,0.336,1.2,1.152,0.336,1.2
2019-10-04 06:00:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-10-04 06:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-10-04 07:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2019-10-04 07:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-04 08:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-10-04 08:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-10-04 09:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-10-04 09:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-10-04 10:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2019-10-04 10:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-10-04 11:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-10-04 11:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-10-04 12:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2019-10-04 12:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-10-04 13:00:00,1.73664,0.5065200000000001,1.8090000000000002,1.73664,0.5065200000000001,1.8090000000000002
2019-10-04 13:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-10-04 14:00:00,1.5619200000000002,0.45556,1.627,1.5619200000000002,0.45556,1.627
2019-10-04 14:30:00,1.57536,0.45948000000000006,1.641,1.57536,0.45948000000000006,1.641
2019-10-04 15:00:00,1.7932800000000002,0.5230400000000001,1.8679999999999999,1.7932800000000002,0.5230400000000001,1.8679999999999999
2019-10-04 15:30:00,1.8403200000000002,0.53676,1.917,1.8403200000000002,0.53676,1.917
2019-10-04 16:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-10-04 16:30:00,1.9593600000000002,0.5714800000000001,2.041,1.9593600000000002,0.5714800000000001,2.041
2019-10-04 17:00:00,1.8163200000000002,0.52976,1.892,1.8163200000000002,0.52976,1.892
2019-10-04 17:30:00,1.97952,0.5773600000000001,2.062,1.97952,0.5773600000000001,2.062
2019-10-04 18:00:00,2.00832,0.5857600000000001,2.092,2.00832,0.5857600000000001,2.092
2019-10-04 18:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-10-04 19:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2019-10-04 19:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-04 20:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-10-04 20:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-10-04 21:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-10-04 21:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-10-04 22:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-10-04 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-10-04 23:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-10-04 23:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-10-05 00:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-10-05 00:30:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-10-05 01:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-10-05 01:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19
