Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-09T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
,,2024-03-09T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.43
,,2024-03-09T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
,,2024-03-09T21:50:00.000+00:00,feeder,2,N Current (RMS),A,15.6
,,2024-03-09T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
,,2024-03-09T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
,,2024-03-09T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.7
,,2024-03-09T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.05
,,2024-03-09T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
,,2024-03-09T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
,,2024-03-09T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.71
,,2024-03-09T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.04
,,2024-03-09T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.16
,,2024-03-09T21:50:00.000+00:00,feeder,1,N Current (RMS),A,20.6
,,2024-03-09T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
,,2024-03-09T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.3
,,2024-03-09T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.3
,,2024-03-09T21:50:00.000+00:00,transformer,,Temperature,C,31.9
,,2024-03-09T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
,,2024-03-09T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
,,2024-03-09T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-03-09T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
,,2024-03-09T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
,,2024-03-09T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
,,2024-03-09T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
,,2024-03-09T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
,,2024-03-09T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
,,2024-03-09T21:50:00.000+00:00,busbar,,L3 Active Power,kW,29.51
,,2024-03-09T21:50:00.000+00:00,busbar,,L2 Active Power,kW,35.11
,,2024-03-09T21:50:00.000+00:00,busbar,,L1 Active Power,kW,37.01
,,2024-03-09T21:50:00.000+00:00,busbar,,N Current (RMS),A,60.3
,,2024-03-09T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
,,2024-03-09T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
,,2024-03-09T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,153.0
,,2024-03-09T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.43
,,2024-03-09T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
,,2024-03-09T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.34
,,2024-03-09T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.41
,,2024-03-09T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.36
,,2024-03-09T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.78
,,2024-03-09T21:40:00.000+00:00,feeder,5,N Current (RMS),A,28.3
,,2024-03-09T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,31.1
,,2024-03-09T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.2
,,2024-03-09T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,56.8
,,2024-03-09T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
,,2024-03-09T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
,,2024-03-09T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.91
,,2024-03-09T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
,,2024-03-09T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.09
,,2024-03-09T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.95
,,2024-03-09T21:40:00.000+00:00,feeder,4,N Current (RMS),A,7.0
,,2024-03-09T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
,,2024-03-09T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
,,2024-03-09T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
,,2024-03-09T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
,,2024-03-09T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
,,2024-03-09T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-03-09T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.7
,,2024-03-09T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.33
,,2024-03-09T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.66
,,2024-03-09T21:40:00.000+00:00,feeder,3,N Current (RMS),A,19.5
,,2024-03-09T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
,,2024-03-09T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
,,2024-03-09T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
,,2024-03-09T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
,,2024-03-09T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.53
,,2024-03-09T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
,,2024-03-09T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
,,2024-03-09T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
,,2024-03-09T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.5
,,2024-03-09T21:40:00.000+00:00,feeder,2,N Current (RMS),A,19.1
,,2024-03-09T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
,,2024-03-09T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
,,2024-03-09T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.6
,,2024-03-09T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
,,2024-03-09T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
,,2024-03-09T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
,,2024-03-09T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.92
,,2024-03-09T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.63
,,2024-03-09T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.83
,,2024-03-09T21:40:00.000+00:00,feeder,1,N Current (RMS),A,32.9
,,2024-03-09T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.5
,,2024-03-09T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.2
,,2024-03-09T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.1
,,2024-03-09T21:40:00.000+00:00,transformer,,Temperature,C,31.9
,,2024-03-09T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
,,2024-03-09T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
,,2024-03-09T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
,,2024-03-09T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
,,2024-03-09T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
,,2024-03-09T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
,,2024-03-09T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
,,2024-03-09T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
,,2024-03-09T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
,,2024-03-09T21:40:00.000+00:00,busbar,,L3 Active Power,kW,29.12
,,2024-03-09T21:40:00.000+00:00,busbar,,L2 Active Power,kW,45.16
,,2024-03-09T21:40:00.000+00:00,busbar,,L1 Active Power,kW,37.72
,,2024-03-09T21:40:00.000+00:00,busbar,,N Current (RMS),A,70.5
,,2024-03-09T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
,,2024-03-09T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,186.3
,,2024-03-09T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.0
,,2024-03-09T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.24
,,2024-03-09T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
,,2024-03-09T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.87
,,2024-03-09T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.91
,,2024-03-09T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.55
,,2024-03-09T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.76
,,2024-03-09T21:30:00.000+00:00,feeder,5,N Current (RMS),A,26.4
,,2024-03-09T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.3
,,2024-03-09T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.8
,,2024-03-09T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.5
,,2024-03-09T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-03-09T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
,,2024-03-09T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
,,2024-03-09T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.57
,,2024-03-09T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.21
,,2024-03-09T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.8
,,2024-03-09T21:30:00.000+00:00,feeder,4,N Current (RMS),A,6.5
,,2024-03-09T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
,,2024-03-09T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.9
,,2024-03-09T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
,,2024-03-09T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.83
,,2024-03-09T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-03-09T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
,,2024-03-09T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.5
,,2024-03-09T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.96
,,2024-03-09T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.42
,,2024-03-09T21:30:00.000+00:00,feeder,3,N Current (RMS),A,26.8
,,2024-03-09T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.2
,,2024-03-09T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
,,2024-03-09T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.1
,,2024-03-09T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
,,2024-03-09T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
,,2024-03-09T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
,,2024-03-09T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.17
,,2024-03-09T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.22
,,2024-03-09T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.98
,,2024-03-09T21:30:00.000+00:00,feeder,2,N Current (RMS),A,30.5
,,2024-03-09T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
,,2024-03-09T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.7
,,2024-03-09T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
,,2024-03-09T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
,,2024-03-09T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
,,2024-03-09T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
,,2024-03-09T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.83
,,2024-03-09T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.34
,,2024-03-09T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.3
,,2024-03-09T21:30:00.000+00:00,feeder,1,N Current (RMS),A,28.2
,,2024-03-09T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.7
,,2024-03-09T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.6
,,2024-03-09T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
,,2024-03-09T21:30:00.000+00:00,transformer,,Temperature,C,32.0
,,2024-03-09T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
,,2024-03-09T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
,,2024-03-09T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
,,2024-03-09T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
,,2024-03-09T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
,,2024-03-09T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
,,2024-03-09T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
,,2024-03-09T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
,,2024-03-09T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
,,2024-03-09T21:30:00.000+00:00,busbar,,L3 Active Power,kW,30.98
,,2024-03-09T21:30:00.000+00:00,busbar,,L2 Active Power,kW,40.28
,,2024-03-09T21:30:00.000+00:00,busbar,,L1 Active Power,kW,35.27
,,2024-03-09T21:30:00.000+00:00,busbar,,N Current (RMS),A,66.6
,,2024-03-09T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
,,2024-03-09T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
,,2024-03-09T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.7
,,2024-03-09T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.96
,,2024-03-09T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
,,2024-03-09T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.3
,,2024-03-09T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.26
,,2024-03-09T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.55
,,2024-03-09T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.84
,,2024-03-09T21:20:00.000+00:00,feeder,5,N Current (RMS),A,15.6
,,2024-03-09T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.3
,,2024-03-09T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,44.6
,,2024-03-09T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,53.0
,,2024-03-09T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
,,2024-03-09T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
,,2024-03-09T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.86
,,2024-03-09T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.32
,,2024-03-09T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.29
,,2024-03-09T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.99
,,2024-03-09T21:20:00.000+00:00,feeder,4,N Current (RMS),A,10.7
,,2024-03-09T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.7
,,2024-03-09T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,22.4
,,2024-03-09T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
,,2024-03-09T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
,,2024-03-09T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
,,2024-03-09T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
,,2024-03-09T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.13
,,2024-03-09T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.23
,,2024-03-09T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.06
,,2024-03-09T21:20:00.000+00:00,feeder,3,N Current (RMS),A,19.0
,,2024-03-09T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.8
,,2024-03-09T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.8
,,2024-03-09T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.1
,,2024-03-09T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
,,2024-03-09T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
,,2024-03-09T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
,,2024-03-09T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.29
,,2024-03-09T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.77
,,2024-03-09T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
,,2024-03-09T21:20:00.000+00:00,feeder,2,N Current (RMS),A,18.4
,,2024-03-09T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
,,2024-03-09T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
,,2024-03-09T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
,,2024-03-09T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
,,2024-03-09T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
,,2024-03-09T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
,,2024-03-09T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
,,2024-03-09T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.23
,,2024-03-09T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.96
,,2024-03-09T21:20:00.000+00:00,feeder,1,N Current (RMS),A,44.6
,,2024-03-09T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
,,2024-03-09T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.2
,,2024-03-09T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
,,2024-03-09T21:20:00.000+00:00,transformer,,Temperature,C,32.0
,,2024-03-09T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
,,2024-03-09T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
,,2024-03-09T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
,,2024-03-09T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
,,2024-03-09T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
,,2024-03-09T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
,,2024-03-09T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
,,2024-03-09T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
,,2024-03-09T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
,,2024-03-09T21:20:00.000+00:00,busbar,,L3 Active Power,kW,32.03
,,2024-03-09T21:20:00.000+00:00,busbar,,L2 Active Power,kW,49.07
,,2024-03-09T21:20:00.000+00:00,busbar,,L1 Active Power,kW,35.41
,,2024-03-09T21:20:00.000+00:00,busbar,,N Current (RMS),A,72.5
,,2024-03-09T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
,,2024-03-09T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.4
,,2024-03-09T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,146.6
,,2024-03-09T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.81
,,2024-03-09T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
,,2024-03-09T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.47
,,2024-03-09T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.94
,,2024-03-09T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,13.42
,,2024-03-09T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.0
,,2024-03-09T21:10:00.000+00:00,feeder,5,N Current (RMS),A,28.3
,,2024-03-09T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,36.9
,,2024-03-09T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,60.1
,,2024-03-09T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,58.5
,,2024-03-09T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
,,2024-03-09T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.48
,,2024-03-09T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
,,2024-03-09T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.05
,,2024-03-09T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
,,2024-03-09T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.47
,,2024-03-09T21:10:00.000+00:00,feeder,4,N Current (RMS),A,8.3
,,2024-03-09T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.8
,,2024-03-09T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
,,2024-03-09T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
,,2024-03-09T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
,,2024-03-09T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
,,2024-03-09T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
,,2024-03-09T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.11
,,2024-03-09T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.02
,,2024-03-09T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.68
,,2024-03-09T21:10:00.000+00:00,feeder,3,N Current (RMS),A,21.2
,,2024-03-09T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.5
,,2024-03-09T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.4
,,2024-03-09T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
,,2024-03-09T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
,,2024-03-09T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.43
,,2024-03-09T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
,,2024-03-09T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.38
,,2024-03-09T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.61
,,2024-03-09T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.92
,,2024-03-09T21:10:00.000+00:00,feeder,2,N Current (RMS),A,24.6
,,2024-03-09T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
,,2024-03-09T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
,,2024-03-09T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
,,2024-03-09T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
,,2024-03-09T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.36
,,2024-03-09T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
,,2024-03-09T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.69
,,2024-03-09T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.48
,,2024-03-09T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.96
,,2024-03-09T21:10:00.000+00:00,feeder,1,N Current (RMS),A,38.2
,,2024-03-09T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,32.4
,,2024-03-09T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,78.0
,,2024-03-09T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.2
,,2024-03-09T21:10:00.000+00:00,transformer,,Temperature,C,32.0
,,2024-03-09T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-03-09T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
,,2024-03-09T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
,,2024-03-09T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
,,2024-03-09T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
,,2024-03-09T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
,,2024-03-09T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
,,2024-03-09T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
,,2024-03-09T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
,,2024-03-09T21:10:00.000+00:00,busbar,,L3 Active Power,kW,32.18
,,2024-03-09T21:10:00.000+00:00,busbar,,L2 Active Power,kW,47.95
,,2024-03-09T21:10:00.000+00:00,busbar,,L1 Active Power,kW,38.02
,,2024-03-09T21:10:00.000+00:00,busbar,,N Current (RMS),A,76.7
,,2024-03-09T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.8
,,2024-03-09T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,200.3
,,2024-03-09T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.7
,,2024-03-09T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.75
,,2024-03-09T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.55
,,2024-03-09T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.45
,,2024-03-09T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.69
,,2024-03-09T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.9
,,2024-03-09T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,13.87
,,2024-03-09T21:00:00.000+00:00,feeder,5,N Current (RMS),A,21.0
,,2024-03-09T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,44.3
,,2024-03-09T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,42.0
,,2024-03-09T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,57.9
,,2024-03-09T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
,,2024-03-09T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
,,2024-03-09T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
,,2024-03-09T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.17
,,2024-03-09T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.24
,,2024-03-09T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.16
,,2024-03-09T21:00:00.000+00:00,feeder,4,N Current (RMS),A,9.4
,,2024-03-09T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.5
,,2024-03-09T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
,,2024-03-09T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
