Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.02
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.28
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.8
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.2
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,transformer,,Temperature,C,12.6
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.61
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.47
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L2 Active Power,kW,3.84
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.09
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,N Current (RMS),A,40.3
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.6
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
541035,Woodland Tce,2024-01-15T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.34
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.88
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.87
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.39
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.56
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.4
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.0
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.38
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.23
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.66
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.32
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.51
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.37
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.1
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.2
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-5.85
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.92
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.71
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.3
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.2
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.4
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,transformer,,Temperature,C,12.7
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.04
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L2 Active Power,kW,3.79
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L1 Active Power,kW,15.64
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,N Current (RMS),A,35.7
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
541035,Woodland Tce,2024-01-15T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.9
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.03
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.38
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.39
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.12
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.9
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.8
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.9
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.96
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.01
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.62
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.42
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.94
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.37
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.0
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.4
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.39
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.27
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.24
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.02
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.07
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.44
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.4
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.5
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,transformer,,Temperature,C,12.8
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.82
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L2 Active Power,kW,3.52
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L1 Active Power,kW,13.94
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,N Current (RMS),A,34.6
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
541035,Woodland Tce,2024-01-15T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.65
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.64
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.46
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.37
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.12
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,5.78
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.7
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.9
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.8
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.0
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.96
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.21
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.22
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.43
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.47
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.1
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.42
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.37
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.21
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.44
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.6
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.5
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.7
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,transformer,,Temperature,C,12.9
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.89
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.17
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L2 Active Power,kW,3.86
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.89
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.3
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
541035,Woodland Tce,2024-01-15T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.35
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.19
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.71
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.66
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,5.32
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.6
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.7
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.8
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.19
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.32
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.04
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.48
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.64
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.8
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.1
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-8.71
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.41
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.12
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.6
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.8
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.5
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,transformer,,Temperature,C,12.9
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.88
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.47
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L2 Active Power,kW,4.59
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L1 Active Power,kW,14.08
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,N Current (RMS),A,36.5
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
541035,Woodland Tce,2024-01-15T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.23
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.8
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.48
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.51
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.81
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.7
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.6
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.0
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.7
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.55
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.21
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.56
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.15
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.47
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.93
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.47
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.21
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.32
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.6
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.3
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,transformer,,Temperature,C,13.0
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-9.09
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L2 Active Power,kW,4.24
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L1 Active Power,kW,14.06
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,N Current (RMS),A,29.9
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
541035,Woodland Tce,2024-01-15T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
541035,Woodland Tce,2024-01-15T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.12
541035,Woodland Tce,2024-01-15T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.17
541035,Woodland Tce,2024-01-15T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
541035,Woodland Tce,2024-01-15T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.37
541035,Woodland Tce,2024-01-15T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.03
