Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L3 Active Power,kW,4.75
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L2 Active Power,kW,5.76
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L1 Active Power,kW,3.48
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,N Current (RMS),A,13.7
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
596697,Francis Street New Quay,2023-06-06T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.96
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Active Power,kW,3.58
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Active Power,kW,1.04
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,N Current (RMS),A,22.6
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,24.1
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.2
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.45
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.85
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.74
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.87
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.38
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.8
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.4
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.2
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.4
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.24
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.86
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.77
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,3.4
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.9
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.1
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.7
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,transformer,,Temperature,C,26.1
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.64
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.49
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.94
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L3 Active Power,kW,6.56
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L2 Active Power,kW,10.2
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L1 Active Power,kW,3.38
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,N Current (RMS),A,33.2
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.9
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
596697,Francis Street New Quay,2023-06-06T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Active Power,kW,0.68
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Active Power,kW,0.64
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Active Power,kW,0.97
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,N Current (RMS),A,3.9
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.4
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.68
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.71
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.15
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.16
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.2
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.5
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.1
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.43
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.57
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.8
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.23
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,3.2
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,transformer,,Temperature,C,26.2
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.51
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.26
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.56
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L3 Active Power,kW,7.97
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L2 Active Power,kW,5.59
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L1 Active Power,kW,4.36
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,N Current (RMS),A,20.1
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
596697,Francis Street New Quay,2023-06-06T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,19.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Active Power,kW,0.79
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Active Power,kW,0.74
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Active Power,kW,1.06
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,N Current (RMS),A,4.1
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.53
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.04
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.97
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.62
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.94
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.3
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.59
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.78
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.87
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.5
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.2
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,transformer,,Temperature,C,26.3
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.17
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.89
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.21
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L3 Active Power,kW,7.36
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L2 Active Power,kW,7.14
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L1 Active Power,kW,4.86
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
596697,Francis Street New Quay,2023-06-06T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Active Power,kW,1.6
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Active Power,kW,0.8
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Active Power,kW,1.46
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,N Current (RMS),A,6.7
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.63
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.19
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.05
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.8
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,22.6
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.9
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.68
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.02
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.2
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.1
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.4
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-06T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
