Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,transformer,,Temperature,C,19.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.65
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L3 Active Power,kW,55.74
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L2 Active Power,kW,61.27
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L1 Active Power,kW,52.92
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,N Current (RMS),A,46.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,251.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,217.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.35
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L3 Active Power,kW,6.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L1 Active Power,kW,5.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,N Current (RMS),A,4.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L3 Current (RMS),A,25.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L2 Current (RMS),A,25.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,6,L1 Current (RMS),A,23.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,22.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,25.56
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,23.95
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,N Current (RMS),A,21.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,92.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,104.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,98.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.32
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.45
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.62
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.96
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,N Current (RMS),A,15.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,31.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,24.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.59
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.88
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.24
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,N Current (RMS),A,19.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,63.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.92
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.35
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,N Current (RMS),A,9.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,N Current (RMS),A,3.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,transformer,,Temperature,C,19.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L3 Active Power,kW,52.84
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L2 Active Power,kW,61.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L1 Active Power,kW,57.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,251.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,236.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.83
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.01
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.96
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L3 Active Power,kW,5.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L2 Active Power,kW,4.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L1 Active Power,kW,4.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,N Current (RMS),A,4.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L3 Current (RMS),A,23.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L2 Current (RMS),A,24.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,6,L1 Current (RMS),A,21.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.77
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,24.97
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,25.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,22.96
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,N Current (RMS),A,21.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,103.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,105.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,95.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.18
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.58
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,N Current (RMS),A,15.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.38
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,N Current (RMS),A,19.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,51.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,80.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,N Current (RMS),A,10.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,N Current (RMS),A,3.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,transformer,,Temperature,C,19.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L3 Active Power,kW,55.66
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L2 Active Power,kW,60.88
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L1 Active Power,kW,56.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,N Current (RMS),A,47.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,228.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,250.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,235.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.46
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.59
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.58
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L3 Active Power,kW,5.79
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L1 Active Power,kW,4.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,N Current (RMS),A,4.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L3 Current (RMS),A,25.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L2 Current (RMS),A,25.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,6,L1 Current (RMS),A,22.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.32
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,25.55
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,20.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,N Current (RMS),A,25.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,97.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,105.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,83.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.24
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.53
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,N Current (RMS),A,16.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.22
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.29
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.52
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,N Current (RMS),A,20.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,80.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,65.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.52
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T01:50:00.000+00:00,feeder,2,N Current (RMS),A,11.1
