dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7908.0,,7908.0,26,682.0,2024-01-11 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6503.0,,6503.0,26,305.0,2024-01-11 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8109.0,,8109.0,26,1207.0,2024-01-11 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6729.0,,6729.0,26,771.0,2024-01-11 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9171.0,,9171.0,26,1010.0,2024-01-11 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,12023.0,,12023.0,26,986.0,2024-01-11 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,13609.0,,13609.0,26,1404.0,2024-01-11 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8513.0,,8513.0,26,681.0,2024-01-11 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6407.0,,6407.0,26,476.0,2024-01-11 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5684.0,,5684.0,26,700.0,2024-01-11 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5782.0,,5782.0,26,584.0,2024-01-11 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5411.0,,5411.0,26,776.0,2024-01-11 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7519.0,,7519.0,26,555.0,2024-01-11 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8462.0,,8462.0,26,390.0,2024-01-11 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10442.0,,10442.0,26,429.0,2024-01-11 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,13295.0,,13295.0,26,723.0,2024-01-11 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10715.0,,10715.0,26,219.0,2024-01-11 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,11107.0,,11107.0,26,315.0,2024-01-11 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9646.0,,9646.0,26,365.0,2024-01-11 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8684.0,,8684.0,26,449.0,2024-01-11 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8993.0,,8993.0,26,618.0,2024-01-11 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5888.0,,5888.0,26,574.0,2024-01-11 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5191.0,,5191.0,26,16.0,2024-01-11 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5524.0,,5524.0,26,34.0,2024-01-11 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7088.0,,7088.0,26,81.0,2024-01-11 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5773.0,,5773.0,26,175.0,2024-01-11 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,4237.0,,4237.0,26,14.0,2024-01-11 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3781.0,,3781.0,26,15.0,2024-01-11 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3076.0,,3076.0,26,0.0,2024-01-12 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3299.0,,3299.0,26,452.0,2024-01-12 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2807.0,,2807.0,26,189.0,2024-01-12 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2346.0,,2346.0,26,270.0,2024-01-12 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2265.0,,2265.0,26,256.0,2024-01-12 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2941.0,,2941.0,26,204.0,2024-01-12 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2345.0,,2345.0,26,117.0,2024-01-12 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2196.0,,2196.0,26,7.0,2024-01-12 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2249.0,,2249.0,26,26.0,2024-01-12 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2029.0,,2029.0,26,13.0,2024-01-12 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2162.0,,2162.0,26,26.0,2024-01-12 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2644.0,,2644.0,26,51.0,2024-01-12 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3068.0,,3068.0,26,38.0,2024-01-12 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3770.0,,3770.0,26,202.0,2024-01-12 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,4442.0,,4442.0,26,43.0,2024-01-12 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6648.0,,6648.0,26,36.0,2024-01-12 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8624.0,,8624.0,26,35.0,2024-01-12 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8819.0,,8819.0,26,385.0,2024-01-12 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7167.0,,7167.0,26,357.0,2024-01-12 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5681.0,,5681.0,26,361.0,2024-01-12 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6291.0,,6291.0,26,363.0,2024-01-12 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7002.0,,7002.0,26,115.0,2024-01-12 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7211.0,,7211.0,26,943.0,2024-01-12 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5878.0,,5878.0,26,1123.0,2024-01-12 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7588.0,,7588.0,26,809.0,2024-01-12 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6052.0,,6052.0,26,590.0,2024-01-12 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8757.0,,8757.0,26,1213.0,2024-01-12 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10225.0,,10225.0,26,873.0,2024-01-12 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8266.0,,8266.0,26,87.0,2024-01-12 14:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6802.0,,6802.0,26,259.0,2024-01-12 14:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6890.0,,6890.0,26,414.0,2024-01-12 15:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7285.0,,7285.0,26,721.0,2024-01-12 15:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7893.0,,7893.0,26,226.0,2024-01-12 16:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8189.0,,8189.0,26,225.0,2024-01-12 16:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9912.0,,9912.0,26,61.0,2024-01-12 17:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7917.0,,7917.0,26,140.0,2024-01-12 17:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,13195.0,,13195.0,26,273.0,2024-01-12 18:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10238.0,,10238.0,26,182.0,2024-01-12 18:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,11432.0,,11432.0,26,427.0,2024-01-12 19:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9826.0,,9826.0,26,321.0,2024-01-12 19:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9924.0,,9924.0,26,132.0,2024-01-12 20:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8016.0,,8016.0,26,88.0,2024-01-12 20:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7394.0,,7394.0,26,28.0,2024-01-12 21:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7103.0,,7103.0,26,37.0,2024-01-12 21:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5639.0,,5639.0,26,59.0,2024-01-12 22:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5092.0,,5092.0,26,62.0,2024-01-12 22:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3986.0,,3986.0,26,58.0,2024-01-12 23:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3855.0,,3855.0,26,57.0,2024-01-12 23:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3710.0,,3710.0,26,29.0,2024-01-13 00:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3578.0,,3578.0,26,26.0,2024-01-13 00:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2607.0,,2607.0,26,23.0,2024-01-13 01:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2379.0,,2379.0,26,1.0,2024-01-13 01:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2952.0,,2952.0,26,18.0,2024-01-13 02:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2128.0,,2128.0,26,21.0,2024-01-13 02:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2341.0,,2341.0,26,26.0,2024-01-13 03:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2593.0,,2593.0,26,89.0,2024-01-13 03:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,1992.0,,1992.0,26,5.0,2024-01-13 04:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2386.0,,2386.0,26,0.0,2024-01-13 04:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2162.0,,2162.0,26,24.0,2024-01-13 05:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2310.0,,2310.0,26,2.0,2024-01-13 05:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2232.0,,2232.0,26,4.0,2024-01-13 06:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2770.0,,2770.0,26,66.0,2024-01-13 06:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,2826.0,,2826.0,26,29.0,2024-01-13 07:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,3507.0,,3507.0,26,26.0,2024-01-13 07:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,4690.0,,4690.0,26,215.0,2024-01-13 08:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,5137.0,,5137.0,26,586.0,2024-01-13 08:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6888.0,,6888.0,26,823.0,2024-01-13 09:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9091.0,,9091.0,26,1629.0,2024-01-13 09:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9822.0,,9822.0,26,1116.0,2024-01-13 10:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,9197.0,,9197.0,26,691.0,2024-01-13 10:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10075.0,,10075.0,26,670.0,2024-01-13 11:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,12123.0,,12123.0,26,863.0,2024-01-13 11:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,10397.0,,10397.0,26,230.0,2024-01-13 12:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,7952.0,,7952.0,26,96.0,2024-01-13 12:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,6228.0,,6228.0,26,531.0,2024-01-13 13:00:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_434620_10_Jan_2024,National Grid Electricity Distribution,NGED,434620,Nansledan Newquay,10,10,"50.4127, -5.0407",28,8232.0,,8232.0,26,960.0,2024-01-13 13:30:00+00:00,2024-02-15 11:01:49+00:00,2024-03-01 13:42:42+00:00
