Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,9.63
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,10.44
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.06
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99188
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98413
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99026
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,40.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,59.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,51.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,N Current (Min),A,41.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,N Current (Max),A,128.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,N Current (RMS),A,82.25
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Current (Min),A,135.38
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Current (Max),A,231.12
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,172.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Current (Min),A,226.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Current (Max),A,309.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,254.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Current (Min),A,183.25
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Current (Max),A,258.62
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,216.25
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.69
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,1.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.94
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99664
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99786
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9946
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,33.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,N Current (Min),A,92.5
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,N Current (Max),A,71.12
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Current (Min),A,127.38
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Current (Max),A,161.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,140.5
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Current (Min),A,88.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Current (Max),A,116.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,101.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Current (Min),A,60.62
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Current (Max),A,78.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,68.25
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage (Min),V,235.22
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage (Max),V,237.59
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.66
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage (Min),V,235.05
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage (Max),V,237.03
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.16
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage (Min),V,234.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage (Max),V,237.06
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.03
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,136.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,162.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,137.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,N Current (Min),A,111.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,N Current (Max),A,205.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,155.5
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Current (Min),A,503.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Current (Max),A,663.88
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,575.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Current (Min),A,625.12
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Current (Max),A,766.25
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,691.5
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Current (Min),A,520.62
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Current (Max),A,659.12
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,582.75
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T10:30:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,3.94
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-0.44
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-7.56
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97897
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98755
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98486
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,N Current (Min),A,9.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,N Current (Max),A,59.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,N Current (RMS),A,23.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Current (Min),A,40.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Current (Max),A,89.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L3 Current (RMS),A,53.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Current (Min),A,34.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Current (Max),A,64.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L2 Current (RMS),A,41.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Current (Min),A,16.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Current (Max),A,50.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,6,L1 Current (RMS),A,27.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,0.06
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,5.19
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,1.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99814
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99512
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99359
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Active Power,kW,28.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Active Power,kW,51.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Active Power,kW,35.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,N Current (Min),A,70.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,N Current (Max),A,143.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,N Current (RMS),A,98.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Current (Min),A,104.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Current (Max),A,146.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L3 Current (RMS),A,117.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Current (Min),A,198.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Current (Max),A,259.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L2 Current (RMS),A,217.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Current (Min),A,119.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Current (Max),A,188.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,5,L1 Current (RMS),A,149.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,1.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99808
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98901
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99145
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,N Current (Min),A,17.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,N Current (Max),A,77.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,N Current (RMS),A,42.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Current (Min),A,40.75
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Current (Max),A,79.75
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L3 Current (RMS),A,60.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Current (Min),A,32.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Current (Max),A,61.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L2 Current (RMS),A,46.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Current (Min),A,61.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Current (Max),A,130.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,4,L1 Current (RMS),A,85.75
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.56
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,0.06
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98419
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98395
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98871
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,N Current (Min),A,7.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,N Current (Max),A,27.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,N Current (RMS),A,16.75
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Current (Min),A,26.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Current (Max),A,34.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Current (Max),A,35.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Current (Min),A,27.75
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Current (Max),A,47.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,5.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,8.06
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,7.19
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,7.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98837
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98853
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98639
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,37.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,58.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,47.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,N Current (Min),A,58.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,N Current (Max),A,145.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,N Current (RMS),A,90.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Current (Min),A,127.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Current (Max),A,199.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,157.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Current (Min),A,215.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Current (Max),A,315.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,248.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Current (Min),A,178.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Current (Max),A,280.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,201.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.25
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.38
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.06
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99661
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99771
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99448
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,33.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,N Current (Min),A,90.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,N Current (Max),A,69.5
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Current (Min),A,127.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Current (Max),A,163.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,140.62
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Current (Min),A,95.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Current (Max),A,116.0
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,102.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Current (Min),A,68.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Current (Max),A,79.88
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,70.12
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (Min),V,235.94
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (Max),V,237.69
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.86
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.31
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (Max),V,237.39
,GridKey MCU - Statistical,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.5
