Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.86
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.34
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L3 Active Power,kW,25.81
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L2 Active Power,kW,26.08
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L1 Active Power,kW,22.96
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.2
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
114337,Chancellors Park Business S/S,2024-01-13T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.45
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.32
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.24
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L3 Active Power,kW,0.84
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L2 Active Power,kW,1.23
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L1 Active Power,kW,3.3
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,N Current (RMS),A,11.5
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.9
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L2 Current (RMS),A,5.9
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0051,L1 Current (RMS),A,15.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-6.51
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.51
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.62
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L3 Active Power,kW,10.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L2 Active Power,kW,8.25
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L1 Active Power,kW,11.48
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,N Current (RMS),A,35.1
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,53.2
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,38.2
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,52.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.04
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L3 Active Power,kW,0.19
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L2 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L1 Active Power,kW,0.1
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,1.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.42
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.2
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.97
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L3 Active Power,kW,6.69
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L2 Active Power,kW,1.11
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L1 Active Power,kW,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,N Current (RMS),A,21.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,27.9
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,7.6
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.8
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.57
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.81
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.74
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L3 Active Power,kW,9.25
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L2 Active Power,kW,16.34
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L1 Active Power,kW,10.69
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,N Current (RMS),A,43.2
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,42.1
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,69.7
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,47.4
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,transformer,,Temperature,C,16.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.92
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.05
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.95
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.61
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L3 Active Power,kW,27.57
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L2 Active Power,kW,27.0
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L1 Active Power,kW,26.17
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.4
114337,Chancellors Park Business S/S,2024-01-13T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.44
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.32
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.23
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L3 Active Power,kW,0.89
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L2 Active Power,kW,1.35
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L1 Active Power,kW,3.21
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,N Current (RMS),A,11.0
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L3 Current (RMS),A,5.2
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L2 Current (RMS),A,6.4
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0051,L1 Current (RMS),A,15.2
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-6.26
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.22
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.24
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L3 Active Power,kW,15.17
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L2 Active Power,kW,11.17
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L1 Active Power,kW,12.77
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,N Current (RMS),A,41.8
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,69.8
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,49.3
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,56.6
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.03
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.07
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L3 Active Power,kW,0.18
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L2 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L1 Active Power,kW,0.08
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,1.0
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.46
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.24
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.8
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L3 Active Power,kW,5.06
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L2 Active Power,kW,2.26
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L1 Active Power,kW,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,N Current (RMS),A,16.2
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,21.8
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,12.7
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.3
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.5
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.96
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.81
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L3 Active Power,kW,11.55
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L2 Active Power,kW,17.32
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L1 Active Power,kW,14.91
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,N Current (RMS),A,39.7
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,50.9
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,74.0
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,63.2
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,transformer,,Temperature,C,16.0
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.69
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.76
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L3 Active Power,kW,32.85
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L2 Active Power,kW,32.18
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L1 Active Power,kW,31.56
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,N Current (RMS),A,77.5
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
114337,Chancellors Park Business S/S,2024-01-13T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.5
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.43
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.32
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.17
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L3 Active Power,kW,1.06
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L2 Active Power,kW,1.46
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L1 Active Power,kW,3.34
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,N Current (RMS),A,11.2
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L3 Current (RMS),A,5.9
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L2 Current (RMS),A,6.9
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0051,L1 Current (RMS),A,15.6
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.9
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.99
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.06
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L3 Active Power,kW,14.62
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L2 Active Power,kW,13.64
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L1 Active Power,kW,16.62
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,N Current (RMS),A,35.8
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,67.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,58.2
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,71.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.04
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.04
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L3 Active Power,kW,0.17
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L2 Active Power,kW,0.08
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L1 Active Power,kW,0.1
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,N Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,1.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.41
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.26
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.8
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L3 Active Power,kW,4.47
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L2 Active Power,kW,0.79
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L1 Active Power,kW,0.58
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,N Current (RMS),A,13.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,19.3
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,6.4
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.2
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.45
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-4.02
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.63
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L3 Active Power,kW,9.96
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L2 Active Power,kW,11.91
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L1 Active Power,kW,12.02
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,N Current (RMS),A,34.7
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,44.9
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,53.2
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,52.4
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,transformer,,Temperature,C,16.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.15
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.61
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.71
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L3 Active Power,kW,30.27
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L2 Active Power,kW,27.89
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L1 Active Power,kW,32.67
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,N Current (RMS),A,73.5
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,136.0
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
114337,Chancellors Park Business S/S,2024-01-13T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.44
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.34
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.09
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L3 Active Power,kW,0.8
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L2 Active Power,kW,1.58
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L1 Active Power,kW,3.52
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,N Current (RMS),A,11.1
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.6
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L2 Current (RMS),A,7.3
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0051,L1 Current (RMS),A,16.0
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.89
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.22
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.08
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L3 Active Power,kW,14.57
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L2 Active Power,kW,10.55
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L1 Active Power,kW,15.51
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,N Current (RMS),A,37.7
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,66.3
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,46.3
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,65.8
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,0.04
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.03
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.06
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L3 Active Power,kW,0.16
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L2 Active Power,kW,0.08
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L1 Active Power,kW,0.1
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,N Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-13T22:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.9
