Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.99063
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96316
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L3 Active Power,kW,20.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L2 Active Power,kW,23.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L3 Current (Min),A,86.25
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L3 Current (Max),A,86.62
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,86.38
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L2 Current (Min),A,94.12
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L2 Current (Max),A,95.88
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,95.25
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L1 Current (Min),A,33.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L1 Current (Max),A,33.12
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Voltage (Min),V,231.06
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Voltage (Max),V,231.08
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.08
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Voltage (Min),V,238.66
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Voltage (Max),V,238.67
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Voltage (Min),V,238.33
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Voltage (Max),V,238.38
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Active Power,kW,35.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Active Power,kW,47.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Active Power,kW,36.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Current (Min),A,155.62
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Current (Max),A,159.88
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.12
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Current (Min),A,199.25
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Current (Max),A,200.62
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,200.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Current (Min),A,154.12
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Current (Max),A,154.25
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.25
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,transformer,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T22:00:00.000+00:00,ambient,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,157.63
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,156.75
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,146.94
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,4.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.90564
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.888
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.78195
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Active Power,kW,-9.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Active Power,kW,-8.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Active Power,kW,-5.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Current (Min),A,42.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Current (Max),A,42.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Current (Min),A,39.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Current (Max),A,40.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,40.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Current (Min),A,27.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Current (Max),A,27.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-14.44
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,17.63
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-11.87
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.91199
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.93231
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.92197
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Current (Min),A,3.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Current (Max),A,3.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L3 Current (RMS),A,3.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Current (Min),A,4.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Current (Max),A,4.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L2 Current (RMS),A,4.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Current (Min),A,3.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Current (Max),A,3.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,07,L1 Current (RMS),A,3.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-8.75
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-6.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-17.13
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97092
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98376
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.92749
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,8.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,14.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Current (Min),A,35.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Current (Max),A,35.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,35.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Current (Min),A,59.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Current (Max),A,59.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,59.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Current (Min),A,24.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Current (Max),A,24.38
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-7.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-6.37
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-7.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.97412
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.97919
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.97525
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Active Power,kW,19.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Active Power,kW,23.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Current (Min),A,88.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Current (Max),A,88.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L3 Current (RMS),A,88.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Current (Min),A,81.38
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Current (Max),A,81.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L2 Current (RMS),A,81.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Current (Min),A,99.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Current (Max),A,99.75
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,05,L1 Current (RMS),A,99.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-30.37
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-99.75
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,9.87
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.23809
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,-0.04826
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.20577
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Current (Min),A,0.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-4.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-7.44
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-3.44
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.992
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.98544
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.98962
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,22.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Current (Min),A,94.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Current (Max),A,94.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,94.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Current (Min),A,80.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Current (Max),A,82.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,81.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Current (Min),A,49.38
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Current (Max),A,52.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,51.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Voltage (Min),V,230.45
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Voltage (Max),V,230.5
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,230.48
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.33
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,238.34
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.34
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.78
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,237.83
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Active Power,kW,41.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Active Power,kW,44.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Active Power,kW,36.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Current (Min),A,182.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Current (Max),A,182.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.62
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Current (Min),A,188.88
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Current (Max),A,191.38
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,190.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Current (Min),A,155.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Current (Max),A,157.25
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,156.12
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,transformer,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T21:50:00.000+00:00,ambient,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,154.06
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,155.87
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,156.5
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.86551
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.8587
930951,CROSSWAY ROAD,2024-01-20T21:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.85928
