Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-22 21:30:00,-0.56352,0.66064,0.8683317338000001,0.99648,0.29064,1.038,-1.56,0.37,1.6032778923
2020-12-22 22:00:00,-0.37024,0.65868,0.7556037321,0.9897600000000001,0.28868000000000005,1.031,-1.3599999999999999,0.37,1.4094325099
2020-12-22 22:30:00,-0.18448,0.6803600000000001,0.7049273721,0.9955200000000001,0.29036,1.037,-1.18,0.39,1.2427791437
2020-12-22 23:00:00,-0.014480000000000002,0.7103600000000001,0.7105075651,0.9955200000000001,0.29036,1.037,-1.01,0.42,1.0938464243000001
2020-12-22 23:30:00,0.09704,0.72372,0.7301968228,1.00704,0.29372000000000004,1.049,-0.91,0.43,1.0064790112
2020-12-23 00:00:00,0.15264000000000003,0.70952,0.7257531261,0.9926400000000001,0.28952,1.034,-0.84,0.42,0.9391485505
2020-12-23 00:30:00,-0.06544000000000001,0.71008,0.7130890547000001,0.9945600000000001,0.29008,1.036,-1.06,0.42,1.1401754251
2020-12-23 01:00:00,-0.34928000000000003,0.72896,0.808318749,0.99072,0.28896000000000005,1.032,-1.34,0.44,1.410390017
2020-12-23 01:30:00,-0.48968000000000006,0.7317600000000001,0.8804880465,1.00032,0.29176,1.042,-1.49,0.44,1.5536087023
2020-12-23 02:00:00,-0.44544000000000006,0.72008,0.8467183711,0.9945600000000001,0.29008,1.036,-1.44,0.43,1.5028306625
2020-12-23 02:30:00,-0.43776000000000004,0.70232,0.8275791201,1.00224,0.29232,1.044,-1.44,0.41000000000000003,1.4972307771
2020-12-23 03:00:00,-0.38736000000000004,0.70952,0.8083726863,0.9926400000000001,0.28952,1.034,-1.38,0.42,1.4424978336
2020-12-23 03:30:00,-0.32584,0.7128800000000001,0.7838173257000001,1.00416,0.29288000000000003,1.046,-1.33,0.42,1.3947401192
2020-12-23 04:00:00,-0.20968,0.7317600000000001,0.7612085128,1.00032,0.29176,1.042,-1.21,0.44,1.2875169901999999
2020-12-23 04:30:00,-0.14488,0.73316,0.7473378085,1.00512,0.29316000000000003,1.047,-1.15,0.44,1.2313001259
2020-12-23 05:00:00,-0.14736000000000002,0.70952,0.7246610242,0.9926400000000001,0.28952,1.034,-1.1400000000000001,0.42,1.2149074039
2020-12-23 05:30:00,-0.23888,0.6561600000000001,0.698290484,0.9811200000000001,0.28616,1.022,-1.22,0.37,1.2748725426
2020-12-23 06:00:00,-0.25656,0.63392,0.6838695782,0.9734400000000001,0.28392,1.014,-1.23,0.35000000000000003,1.2788275881
2020-12-23 06:30:00,-0.35736,0.59952,0.6979472759,0.9926400000000001,0.28952,1.034,-1.35,0.31,1.3851353724
2020-12-23 07:00:00,-0.43064,0.60148,0.7397492819,0.9993600000000001,0.29148,1.041,-1.43,0.31,1.4632156369
2020-12-23 07:30:00,-0.542,0.554,0.7750354831,1.008,0.294,1.05,-1.55,0.26,1.5716551785
2020-12-23 08:00:00,-0.70584,0.49288000000000004,0.8608953479,1.00416,0.29288000000000003,1.046,-1.71,0.2,1.7216561794
2020-12-23 08:30:00,-0.8254400000000001,0.47008000000000005,0.9499086272,0.9945600000000001,0.29008,1.036,-1.82,0.18,1.8288794383
2020-12-23 09:00:00,-0.7806400000000001,0.49148000000000003,0.9224702705000001,0.9993600000000001,0.29148,1.041,-1.78,0.2,1.7912007146
2020-12-23 09:30:00,-0.8191200000000001,0.5148400000000001,0.967480129,1.01088,0.29484000000000005,1.053,-1.83,0.22,1.8431766058
2020-12-23 10:00:00,-0.8468,0.5126000000000001,0.9898631219,1.0032,0.2926,1.045,-1.85,0.22,1.8630351580000002
2020-12-23 10:30:00,-0.8072,0.5354,0.9686201526,1.0128,0.2954,1.055,-1.82,0.24,1.8357559751
2020-12-23 11:00:00,-0.7800800000000001,0.54456,0.9513518802,1.00992,0.29456000000000004,1.052,-1.79,0.25,1.8073737854
2020-12-23 11:30:00,-0.7500800000000001,0.5745600000000001,0.9448487710000001,1.00992,0.29456000000000004,1.052,-1.76,0.28,1.7821335528
2020-12-23 12:00:00,-0.8058400000000001,0.5728800000000001,0.9887211943,1.00416,0.29288000000000003,1.046,-1.81,0.28,1.8315294155
2020-12-23 12:30:00,-0.83528,0.59596,1.026090152,1.01472,0.29596,1.057,-1.85,0.30000000000000004,1.8741664814
2020-12-23 13:00:00,-0.9539200000000001,0.54344,1.0978571856000001,1.00608,0.29344000000000003,1.048,-1.96,0.25,1.975879551
2020-12-23 13:30:00,-0.9262400000000001,0.54568,1.0750289298,1.01376,0.29568,1.056,-1.94,0.25,1.9560419218
2020-12-23 14:00:00,-0.9068,0.5626,1.0671480685,1.0032,0.2926,1.045,-1.9100000000000001,0.27,1.9289893727
2020-12-23 14:30:00,-0.8614400000000001,0.56708,1.0313382568,1.01856,0.29708,1.061,-1.88,0.27,1.8992893408
2020-12-23 15:00:00,-0.80664,0.5684800000000001,0.9868321032,1.02336,0.29848,1.066,-1.83,0.27,1.8498108011
2020-12-23 15:30:00,-0.7637600000000001,0.5893200000000001,0.9646903130000001,1.02624,0.29932000000000003,1.069,-1.79,0.29,1.8133394608
2020-12-23 16:00:00,-0.8814400000000001,0.56708,1.0481012356,1.01856,0.29708,1.061,-1.9,0.27,1.9190883252000002
2020-12-23 16:30:00,-1.03568,0.56876,1.1815756429,1.02432,0.29876,1.067,-2.06,0.27,2.0776188293
2020-12-23 17:00:00,-1.1608800000000001,0.57016,1.2933386254,1.02912,0.30016000000000004,1.072,-2.19,0.27,2.2065810658
2020-12-23 17:30:00,-1.22496,0.5277200000000001,1.3337973609,1.05504,0.30772000000000005,1.099,-2.2800000000000002,0.22,2.2905894438
2020-12-23 18:00:00,-1.2488000000000001,0.5166000000000001,1.3514351631000001,1.0512,0.30660000000000004,1.095,-2.3,0.21,2.309567059
2020-12-23 18:30:00,-1.18016,0.53912,1.2974698455,1.05984,0.30912,1.104,-2.24,0.23,2.2517770759999998
2020-12-23 19:00:00,-1.1384,0.5338,1.2573372658,1.0416,0.3038,1.085,-2.18,0.23,2.1920994503
2020-12-23 19:30:00,-1.0632,0.5224,1.184607952,1.0368,0.3024,1.08,-2.1,0.22,2.1114923632
2020-12-23 20:00:00,-0.9299200000000001,0.52044,1.0656495672,1.03008,0.30044000000000004,1.073,-1.96,0.22,1.9723082923000002
2020-12-23 20:30:00,-0.8760800000000001,0.54156,1.0299531057,1.03392,0.30156000000000005,1.077,-1.9100000000000001,0.24,1.9250194804
2020-12-23 21:00:00,-0.77856,0.5579200000000001,0.9578258714000001,1.02144,0.29792,1.064,-1.8,0.26,1.8186808406
2020-12-23 21:30:00,-0.6136,0.5852,0.8479174488000001,1.0464,0.3052,1.09,-1.6600000000000001,0.28,1.6834488409000001
2020-12-23 22:00:00,-0.41704,0.61128,0.7399902702000001,1.03296,0.30128000000000005,1.076,-1.45,0.31,1.4827676824
2020-12-23 22:30:00,-0.24608000000000002,0.6115600000000001,0.6592124089,1.03392,0.30156000000000005,1.077,-1.28,0.31,1.3170041762
2020-12-23 23:00:00,-0.10568000000000001,0.6287600000000001,0.6375793284,1.02432,0.29876,1.067,-1.13,0.33,1.177200068
2020-12-23 23:30:00,0.012960000000000001,0.62128,0.6214151591,1.03296,0.30128000000000005,1.076,-1.02,0.32,1.0690182412
2020-12-24 00:00:00,0.12816000000000002,0.64988,0.662396407,1.02816,0.29988000000000004,1.071,-0.9,0.35000000000000003,0.9656603958000001
2020-12-24 00:30:00,-0.1236,0.6552,0.6667563273,1.0464,0.3052,1.09,-1.17,0.35000000000000003,1.2212288893
2020-12-24 01:00:00,-0.45840000000000003,0.6238,0.7741169162,1.0416,0.3038,1.085,-1.5,0.32,1.5337535656
2020-12-24 01:30:00,-0.55784,0.6268800000000001,0.8391448028,1.05216,0.30688000000000004,1.096,-1.6099999999999999,0.32,1.6414932225999999
2020-12-24 02:00:00,-0.55952,0.6176400000000001,0.8333917446,1.02048,0.29764,1.063,-1.58,0.32,1.6120794025
2020-12-24 02:30:00,-0.5452800000000001,0.6159600000000001,0.8226402616,1.01472,0.29596,1.057,-1.56,0.32,1.592482339
2020-12-24 03:00:00,-0.49816000000000005,0.61512,0.7915402706,1.01184,0.29512000000000005,1.054,-1.51,0.32,1.543534904
2020-12-24 03:30:00,-0.44568,0.6187600000000001,0.7625579322,1.02432,0.29876,1.067,-1.47,0.32,1.5044268011000002
2020-12-24 04:00:00,-0.39104000000000005,0.61428,0.7281841800000001,1.00896,0.29428000000000004,1.051,-1.4,0.32,1.4361058457
2020-12-24 04:30:00,-0.30912,0.6348400000000001,0.7060998513000001,1.01088,0.29484000000000005,1.053,-1.32,0.34,1.3630847369
2020-12-24 05:00:00,-0.30544000000000004,0.6300800000000001,0.7002102541,0.9945600000000001,0.29008,1.036,-1.3,0.34,1.3437261625999999
2020-12-24 05:30:00,-0.28912000000000004,0.6348400000000001,0.6975759457,1.01088,0.29484000000000005,1.053,-1.3,0.34,1.3437261625999999
2020-12-24 06:00:00,-0.32048000000000004,0.62736,0.7044771111,1.01952,0.29736,1.062,-1.34,0.33,1.3800362314
2020-12-24 06:30:00,-0.39336000000000004,0.6265200000000001,0.7397698291,1.01664,0.29652,1.059,-1.4100000000000001,0.33,1.4481022063
2020-12-24 07:00:00,-0.51104,0.60428,0.7914014152000001,1.00896,0.29428000000000004,1.051,-1.52,0.31,1.551289786
2020-12-24 07:30:00,-0.58664,0.5584800000000001,0.8099669129,1.02336,0.29848,1.066,-1.6099999999999999,0.26,1.6308586695
2020-12-24 08:00:00,-0.72736,0.47952000000000006,0.8712014692000001,0.9926400000000001,0.28952,1.034,-1.72,0.19,1.730462366
2020-12-24 08:30:00,-0.8254400000000001,0.45008000000000004,0.9401718992,0.9945600000000001,0.29008,1.036,-1.82,0.16,1.8270194307
2020-12-24 09:00:00,-0.8112,0.4484,0.9268807906000001,0.9888,0.2884,1.03,-1.8,0.16,1.8070971196999999
2020-12-24 09:30:00,-0.8887200000000001,0.42204,0.983839926,1.00128,0.29204,1.043,-1.8900000000000001,0.13,1.8944656239
2020-12-24 10:00:00,-0.82008,0.45456,0.9376331905,1.00992,0.29456000000000004,1.052,-1.83,0.16,1.8369812193000001
2020-12-24 10:30:00,-0.8735200000000001,0.43064,0.9739034860000001,0.99648,0.29064,1.038,-1.87,0.14,1.8752333187999999
2020-12-24 11:00:00,-0.7697600000000001,0.44632000000000005,0.8897932344,1.05024,0.30632000000000004,1.094,-1.82,0.14,1.8253766735
2020-12-24 11:30:00,-0.53264,0.48048,0.7173328377,1.16736,0.34048,1.216,-1.7000000000000002,0.14,1.7057549648
2020-12-24 12:00:00,-0.8765600000000001,0.42392,0.9736866026000001,0.9734400000000001,0.28392,1.014,-1.85,0.14,1.8552897348
2020-12-24 12:30:00,-1.01552,0.42964,1.1026655885,0.9244800000000001,0.26964000000000005,0.963,-1.94,0.16,1.9465867564
2020-12-24 13:00:00,-0.9146400000000001,0.44448000000000004,1.0169212359,0.9753600000000001,0.28448,1.016,-1.8900000000000001,0.16,1.896760396
2020-12-24 13:30:00,-0.72696,0.5417200000000001,0.9066043238,1.10304,0.32172,1.149,-1.83,0.22,1.8431766058
2020-12-24 14:00:00,-0.9200800000000001,0.53456,1.0640966122,1.00992,0.29456000000000004,1.052,-1.9300000000000002,0.24,1.9448650339
2020-12-24 14:30:00,-0.8724000000000001,0.5368,1.0243222149,1.0176,0.2968,1.06,-1.8900000000000001,0.24,1.9051771571
2020-12-24 15:00:00,-0.8858400000000001,0.53288,1.0337667048,1.00416,0.29288000000000003,1.046,-1.8900000000000001,0.24,1.9051771571
2020-12-24 15:30:00,-0.9352800000000001,0.55596,1.0880442087,1.01472,0.29596,1.057,-1.9500000000000002,0.26,1.9672569736
2020-12-24 16:00:00,-1.05488,0.57316,1.2005349641,1.00512,0.29316000000000003,1.047,-2.06,0.28,2.0789420386
2020-12-24 16:30:00,-1.1772,0.5554,1.3016408875,1.0128,0.2954,1.055,-2.19,0.26,2.2053797859
2020-12-24 17:00:00,-1.43584,0.53288,1.531534394,1.00416,0.29288000000000003,1.046,-2.44,0.24,2.4517748673
2020-12-24 17:30:00,-1.46048,0.5373600000000001,1.5561997301,1.01952,0.29736,1.062,-2.48,0.24,2.4915858404
2020-12-24 18:00:00,-1.5171999999999999,0.5154,1.6023523333,1.0128,0.2954,1.055,-2.5300000000000002,0.22,2.5395472036999998
2020-12-24 18:30:00,-1.4437600000000002,0.51932,1.5343194583000002,1.02624,0.29932000000000003,1.069,-2.47,0.22,2.4797782159
2020-12-24 19:00:00,-1.31528,0.53596,1.4202868020000001,1.01472,0.29596,1.057,-2.33,0.24,2.3423279019
2020-12-24 19:30:00,-1.2181600000000001,0.53512,1.3305138857,1.01184,0.29512000000000005,1.054,-2.23,0.24,2.2428776159
2020-12-24 20:00:00,-1.06392,0.55344,1.1992587711,1.00608,0.29344000000000003,1.048,-2.07,0.26,2.0862646045
2020-12-24 20:30:00,-1.01528,0.55596,1.1575340168000001,1.01472,0.29596,1.057,-2.03,0.26,2.0465825173
2020-12-24 21:00:00,-0.91968,0.58176,1.0882352687,1.00032,0.29176,1.042,-1.92,0.29,1.9417775362
2020-12-24 21:30:00,-0.7587200000000001,0.59204,0.9623759141,1.00128,0.29204,1.043,-1.76,0.30000000000000004,1.7853851125
2020-12-24 22:00:00,-0.6264000000000001,0.6098,0.8742042096,0.9936,0.2898,1.035,-1.62,0.32,1.6513025162
2020-12-24 22:30:00,-0.45928,0.6189600000000001,0.7707461320000001,0.99072,0.28896000000000005,1.032,-1.45,0.33,1.4870776711
2020-12-24 23:00:00,-0.28928000000000004,0.6589600000000001,0.7196604755,0.99072,0.28896000000000005,1.032,-1.28,0.37,1.3324038427
2020-12-24 23:30:00,-0.19928,0.6589600000000001,0.6884335843,0.99072,0.28896000000000005,1.032,-1.19,0.37,1.2461942064
2020-12-25 00:00:00,-0.17752,0.65364,0.6773172078,0.9724800000000001,0.28364,1.013,-1.15,0.37,1.2080562901
2020-12-25 00:30:00,-0.37944000000000006,0.6530800000000001,0.7553066927000001,0.9705600000000001,0.28308,1.011,-1.35,0.37,1.3997856979
2020-12-25 01:00:00,-0.65656,0.6539200000000001,0.9266511749,0.9734400000000001,0.28392,1.014,-1.63,0.37,1.671466422
2020-12-25 01:30:00,-0.902,0.609,1.0883404798,0.888,0.259,0.925,-1.79,0.35000000000000003,1.8238969269
2020-12-25 02:00:00,-0.89,0.605,1.0761621625,0.84,0.245,0.875,-1.73,0.36,1.7670597047
2020-12-25 02:30:00,-0.7778400000000001,0.63188,1.0021513858,0.9321600000000001,0.27188,0.971,-1.71,0.36,1.7474839055
2020-12-25 03:00:00,-0.69064,0.6514800000000001,0.9494260371000001,0.9993600000000001,0.29148,1.041,-1.69,0.36,1.7279178221
2020-12-25 03:30:00,-0.6568,0.6426000000000001,0.9188694140000001,1.0032,0.2926,1.045,-1.6600000000000001,0.35000000000000003,1.6964963896
2020-12-25 04:00:00,-0.5754400000000001,0.6400800000000001,0.8607169105,0.9945600000000001,0.29008,1.036,-1.57,0.35000000000000003,1.6085397104
2020-12-25 04:30:00,-0.46008000000000004,0.64456,0.7919161572000001,1.00992,0.29456000000000004,1.052,-1.47,0.35000000000000003,1.5110923201
2020-12-25 05:00:00,-0.40064000000000005,0.64148,0.7563127660000001,0.9993600000000001,0.29148,1.041,-1.4,0.35000000000000003,1.443086969
2020-12-25 05:30:00,-0.39488,0.6531600000000001,0.7632484523,1.00512,0.29316000000000003,1.047,-1.4,0.36,1.44554488
2020-12-25 06:00:00,-0.42944000000000004,0.6330800000000001,0.7649895424,0.9705600000000001,0.28308,1.011,-1.4,0.35000000000000003,1.443086969
2020-12-25 06:30:00,-0.46272,0.63504,0.7857388879,0.97728,0.28504,1.018,-1.44,0.35000000000000003,1.4819244245
2020-12-25 07:00:00,-0.61368,0.6347600000000001,0.8829062238000001,0.9763200000000001,0.28476,1.017,-1.5899999999999999,0.35000000000000003,1.6280663377
2020-12-25 07:30:00,-0.6598400000000001,0.5958800000000001,0.8890791866000001,0.98016,0.28588,1.021,-1.6400000000000001,0.31,1.6690416412
2020-12-25 08:00:00,-0.68232,0.5922400000000001,0.9034980908,0.9676800000000001,0.28224000000000005,1.008,-1.65,0.31,1.6788686667000001
2020-12-25 08:30:00,-0.7475200000000001,0.5936400000000001,0.9545651366000001,0.9724800000000001,0.28364,1.013,-1.72,0.31,1.7477127911
2020-12-25 09:00:00,-0.87136,0.59252,1.0537306107,0.9686400000000001,0.28252000000000005,1.009,-1.8399999999999999,0.31,1.8659314028
2020-12-25 09:30:00,-0.8950400000000001,0.59728,1.0760297394,0.9849600000000001,0.28728000000000004,1.026,-1.88,0.31,1.9053870998
2020-12-25 10:00:00,-0.9342400000000001,0.5816800000000001,1.1005253291,0.9657600000000001,0.28168000000000004,1.006,-1.9,0.30000000000000004,1.9235384062
2020-12-25 10:30:00,-0.90256,0.59092,1.0787960882,0.9974400000000001,0.29092,1.039,-1.9,0.30000000000000004,1.9235384062
2020-12-25 11:00:00,-0.8304800000000001,0.61736,1.0348093544,1.01952,0.29736,1.062,-1.85,0.32,1.8774717042
2020-12-25 11:30:00,-0.9487200000000001,0.60204,1.1236199535,1.00128,0.29204,1.043,-1.9500000000000002,0.31,1.9744872752
2020-12-25 12:00:00,-1.0128,0.6096,1.1821065942,1.0272000000000001,0.29960000000000003,1.07,-2.04,0.31,2.063419492
2020-12-25 12:30:00,-1.25008,0.5745600000000001,1.3757976594999999,1.00992,0.29456000000000004,1.052,-2.26,0.28,2.2772790782
2020-12-25 13:00:00,-1.25568,0.57876,1.3826407342,1.02432,0.29876,1.067,-2.2800000000000002,0.28,2.2971286425
2020-12-25 13:30:00,-1.38488,0.56316,1.4950056187,1.00512,0.29316000000000003,1.047,-2.39,0.27,2.4052026941999998
2020-12-25 14:00:00,-1.25448,0.5603600000000001,1.3739444675999999,0.9955200000000001,0.29036,1.037,-2.25,0.27,2.2661420962
2020-12-25 14:30:00,-1.12656,0.5739200000000001,1.2643265401,0.9734400000000001,0.28392,1.014,-2.1,0.29,2.1199292441
2020-12-25 15:00:00,-1.09128,0.56796,1.2302319294,0.9187200000000001,0.26796000000000003,0.9570000000000001,-2.01,0.30000000000000004,2.0322647465
2020-12-25 15:30:00,-1.0948,0.5536,1.2268088686,0.8352,0.2436,0.87,-1.9300000000000002,0.31,1.9547378341
2020-12-25 16:00:00,-1.00976,0.57132,1.1601817961,0.9302400000000001,0.27132,0.969,-1.94,0.30000000000000004,1.9630588376
2020-12-25 16:30:00,-1.08936,0.56852,1.2287881022,0.9206400000000001,0.26852000000000004,0.9590000000000001,-2.01,0.30000000000000004,2.0322647465
2020-12-25 17:00:00,-1.2044,0.5408000000000001,1.3202439169,0.8256,0.24080000000000001,0.86,-2.03,0.30000000000000004,2.0520477577
2020-12-25 17:30:00,-1.20824,0.53968,1.3232907466000001,0.82176,0.23968000000000003,0.856,-2.03,0.30000000000000004,2.0520477577
2020-12-25 18:00:00,-1.10728,0.55996,1.2408159412,0.8227200000000001,0.23996,0.857,-1.9300000000000002,0.32,1.9563486397
2020-12-25 18:30:00,-1.02728,0.55996,1.1699826494,0.8227200000000001,0.23996,0.857,-1.85,0.32,1.8774717042
2020-12-25 19:00:00,-0.9272800000000001,0.57996,1.0937101078,0.8227200000000001,0.23996,0.857,-1.75,0.34,1.7827226369
2020-12-25 19:30:00,-0.7420800000000001,0.6135600000000001,0.9628803664000001,0.9379200000000001,0.27356,0.977,-1.6800000000000002,0.34,1.7140595089000001
2020-12-25 20:00:00,-0.6544800000000001,0.63036,0.9086791513,0.9955200000000001,0.29036,1.037,-1.65,0.34,1.684666139
2020-12-25 20:30:00,-0.7216,0.6212,0.952153349,0.9984000000000001,0.2912,1.04,-1.72,0.33,1.7513708916000001
2020-12-25 21:00:00,-0.66488,0.62316,0.9112594581000001,1.00512,0.29316000000000003,1.047,-1.67,0.33,1.7022925718000002
2020-12-25 21:30:00,-0.6016,0.6412,0.8792383067,0.9984000000000001,0.2912,1.04,-1.6,0.35000000000000003,1.6378339354
2020-12-25 22:00:00,-0.4964,0.6598,0.8256809311000001,0.9936,0.2898,1.035,-1.49,0.37,1.5352524222000001
2020-12-25 22:30:00,-0.32984,0.66588,0.7430952833000001,0.98016,0.28588,1.021,-1.31,0.38,1.3640014663
2020-12-25 23:00:00,-0.22080000000000002,0.6656000000000001,0.7012674240000001,0.9792000000000001,0.2856,1.02,-1.2,0.38,1.2587295182
2020-12-25 23:30:00,-0.12944,0.66308,0.6755958851,0.9705600000000001,0.28308,1.011,-1.1,0.38,1.1637869221
2020-12-26 00:00:00,-0.09384,0.65888,0.6655289626,0.9561600000000001,0.27888,0.996,-1.05,0.38,1.1166467660000001
2020-12-26 00:30:00,-0.34464,0.6544800000000001,0.7396761454,0.9753600000000001,0.28448,1.016,-1.32,0.37,1.3708756326
2020-12-26 01:00:00,-0.6504,0.6528,0.9215031199,0.9696,0.2828,1.01,-1.62,0.37,1.6617159805
2020-12-26 01:30:00,-0.74736,0.6595200000000001,0.9967515237000001,0.9926400000000001,0.28952,1.034,-1.74,0.37,1.7789041571
2020-12-26 02:00:00,-0.84064,0.62648,1.0484048836,0.87936,0.25648000000000004,0.916,-1.72,0.37,1.7593464696
2020-12-26 02:30:00,-0.8642400000000001,0.61668,1.0616991099,0.8457600000000001,0.24668,0.881,-1.71,0.37,1.7495713761
2020-12-26 03:00:00,-0.8204,0.6178,1.0270019474,0.8496,0.24780000000000002,0.885,-1.67,0.37,1.7104970038
2020-12-26 03:30:00,-0.7738400000000001,0.6138800000000001,0.9877636357,0.83616,0.24388,0.871,-1.6099999999999999,0.37,1.6519685227
2020-12-26 04:00:00,-0.65944,0.6180800000000001,0.9038163530000001,0.8505600000000001,0.24808000000000002,0.886,-1.51,0.37,1.5546703831
2020-12-26 04:30:00,-0.5169600000000001,0.62172,0.8085687355000001,0.86304,0.25172,0.899,-1.38,0.37,1.4287407043
2020-12-26 05:00:00,-0.5027200000000001,0.62004,0.7982336751,0.85728,0.25004000000000004,0.893,-1.3599999999999999,0.37,1.4094325099
2020-12-26 05:30:00,-0.47328000000000003,0.6169600000000001,0.7775818928,0.84672,0.24696,0.882,-1.32,0.37,1.3708756326
2020-12-26 06:00:00,-0.40616,0.6061200000000001,0.7296214087,0.84384,0.24612000000000003,0.879,-1.25,0.36,1.3008074416
2020-12-26 06:30:00,-0.37328000000000006,0.60696,0.7125576468,0.84672,0.24696,0.882,-1.22,0.36,1.2720062893000001
2020-12-26 07:00:00,-0.45424000000000003,0.5866800000000001,0.7419753365,0.8457600000000001,0.24668,0.881,-1.3,0.34,1.3437261625999999
2020-12-26 07:30:00,-0.35136,0.6225200000000001,0.7148321481000001,0.9686400000000001,0.28252000000000005,1.009,-1.32,0.34,1.3630847369
2020-12-26 08:00:00,-0.26856,0.63792,0.6921462273,1.02144,0.29792,1.064,-1.29,0.34,1.3340539719
2020-12-26 08:30:00,-0.29816000000000004,0.63512,0.7016244009,1.01184,0.29512000000000005,1.054,-1.31,0.34,1.3534031181000001
2020-12-26 09:00:00,-0.4032,0.6424000000000001,0.7584510531,1.0368,0.3024,1.08,-1.44,0.34,1.4795945391
2020-12-26 09:30:00,-0.5195200000000001,0.6376400000000001,0.8224875683,1.02048,0.29764,1.063,-1.54,0.34,1.5770859203
2020-12-26 10:00:00,-0.5147200000000001,0.63904,0.8205539592000001,1.02528,0.29904000000000003,1.068,-1.54,0.34,1.5770859203
2020-12-26 10:30:00,-0.58584,0.6128800000000001,0.8478386639000001,1.00416,0.29288000000000003,1.046,-1.5899999999999999,0.32,1.6218816233000002
2020-12-26 11:00:00,-0.5985600000000001,0.5779200000000001,0.8320249996,1.02144,0.29792,1.064,-1.62,0.28,1.6440194646
2020-12-26 11:30:00,-0.68376,0.56932,0.8897488410000001,1.02624,0.29932000000000003,1.069,-1.71,0.27,1.7311845656
2020-12-26 12:00:00,-0.70376,0.54932,0.8927657027,1.02624,0.29932000000000003,1.069,-1.73,0.25,1.7479702515
2020-12-26 12:30:00,-0.6920000000000001,0.554,0.8864423275000001,1.008,0.294,1.05,-1.7000000000000002,0.26,1.7197674261
2020-12-26 13:00:00,-0.72104,0.57428,0.9217896723000001,1.00896,0.29428000000000004,1.051,-1.73,0.28,1.7525124821
2020-12-26 13:30:00,-0.82008,0.55456,0.9899838383,1.00992,0.29456000000000004,1.052,-1.83,0.26,1.848377667
2020-12-26 14:00:00,-0.8691200000000001,0.55484,1.0311241438,1.01088,0.29484000000000005,1.053,-1.88,0.26,1.8978935692
2020-12-26 14:30:00,-0.74336,0.58652,0.9468842590000001,1.01664,0.29652,1.059,-1.76,0.29,1.7837320427
2020-12-26 15:00:00,-0.68664,0.58848,0.9043136624,1.02336,0.29848,1.066,-1.71,0.29,1.7344163283
2020-12-26 15:30:00,-0.69528,0.58596,0.9092653078,1.01472,0.29596,1.057,-1.71,0.29,1.7344163283
2020-12-26 16:00:00,-0.7676000000000001,0.5782,0.9610020812000001,1.0224,0.2982,1.065,-1.79,0.28,1.8117670932
2020-12-26 16:30:00,-0.9316000000000001,0.5512,1.0824509227,0.9984000000000001,0.2912,1.04,-1.9300000000000002,0.26,1.9474342094
2020-12-26 17:00:00,-0.9504800000000001,0.5573600000000001,1.1018449982,1.01952,0.29736,1.062,-1.97,0.26,1.9870832896000001
2020-12-26 17:30:00,-0.9899200000000001,0.56044,1.1375564162,1.03008,0.30044000000000004,1.073,-2.02,0.26,2.0366639389
2020-12-26 18:00:00,-0.9470400000000001,0.56128,1.1008723813,1.03296,0.30128000000000005,1.076,-1.98,0.26,1.9969977466
2020-12-26 18:30:00,-0.8528,0.5596,1.0200098039,1.0272000000000001,0.29960000000000003,1.07,-1.88,0.26,1.8978935692
2020-12-26 19:00:00,-0.76224,0.5626800000000001,0.9474273587,1.03776,0.30268,1.081,-1.8,0.26,1.8186808406
2020-12-26 19:30:00,-0.6851200000000001,0.56184,0.8860325050000001,1.03488,0.30184,1.078,-1.72,0.26,1.7395401691
2020-12-26 20:00:00,-0.58128,0.58296,0.823242856,1.03872,0.30296,1.082,-1.62,0.28,1.6440194646
2020-12-26 20:30:00,-0.5908800000000001,0.58016,0.8280850198,1.02912,0.30016000000000004,1.072,-1.62,0.28,1.6440194646
2020-12-26 21:00:00,-0.49128000000000005,0.60296,0.7777639745,1.03872,0.30296,1.082,-1.53,0.30000000000000004,1.5591343752
2020-12-26 21:30:00,-0.40800000000000003,0.601,0.7264055341,1.032,0.301,1.075,-1.44,0.30000000000000004,1.4709180807
2020-12-26 22:00:00,-0.2484,0.6338,0.6807385695,1.0416,0.3038,1.085,-1.29,0.33,1.3315404613
2020-12-26 22:30:00,-0.09608000000000001,0.65156,0.658605952,1.03392,0.30156000000000005,1.077,-1.13,0.35000000000000003,1.1829623832
2020-12-26 23:00:00,0.020640000000000002,0.6535200000000001,0.6538458534,1.04064,0.30352,1.084,-1.02,0.35000000000000003,1.0783784122
2020-12-26 23:30:00,0.07392,0.65156,0.655739735,1.03392,0.30156000000000005,1.077,-0.96,0.35000000000000003,1.0218121158
2020-12-27 00:00:00,0.15064000000000002,0.6435200000000001,0.6609163336,1.04064,0.30352,1.084,-0.89,0.34,0.9527329112
2020-12-27 00:30:00,-0.11760000000000001,0.6382,0.6489445277,1.0224,0.2982,1.065,-1.1400000000000001,0.34,1.1896217886
2020-12-27 01:00:00,-0.44032000000000004,0.64324,0.7795122834,1.03968,0.30324,1.083,-1.48,0.34,1.5185519418
2020-12-27 01:30:00,-0.59704,0.62128,0.8616528303000001,1.03296,0.30128000000000005,1.076,-1.63,0.32,1.661114084
