Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.01
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,28.4
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.2
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.3
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,20.6
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,transformer,,Temperature,C,30.9
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L3 Active Power,kW,21.19
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L2 Active Power,kW,22.4
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.42
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,N Current (RMS),A,61.8
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
794319,CONEY HILL NEW,2023-05-31T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.0
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.08
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.67
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.67
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.33
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,N Current (RMS),A,17.2
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.3
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.4
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,21.2
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.2
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.69
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.5
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.33
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,N Current (RMS),A,14.3
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.2
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.6
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.8
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.84
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.96
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.81
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.93
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.64
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.96
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.4
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.0
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.94
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.2
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.33
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.13
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.7
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.1
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.0
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,transformer,,Temperature,C,30.9
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.49
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L2 Active Power,kW,16.14
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L1 Active Power,kW,13.75
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,N Current (RMS),A,44.9
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.7
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
794319,CONEY HILL NEW,2023-05-31T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.49
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.7
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.67
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,N Current (RMS),A,34.2
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.4
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.2
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.79
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.19
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.52
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.19
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.53
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,N Current (RMS),A,12.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.4
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.3
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.2
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.73
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.82
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.69
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.86
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.81
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.7
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.4
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.2
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.4
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.05
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.88
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.1
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.47
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.04
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,14.3
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.1
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.5
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.0
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,transformer,,Temperature,C,30.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.7
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L3 Active Power,kW,11.19
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L2 Active Power,kW,15.22
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L1 Active Power,kW,20.05
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,N Current (RMS),A,46.4
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
794319,CONEY HILL NEW,2023-05-31T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.06
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.47
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.81
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.75
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,N Current (RMS),A,29.9
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.0
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.7
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,38.9
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.89
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.75
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.92
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,N Current (RMS),A,11.4
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.3
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.6
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.1
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.87
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.77
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.95
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.89
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.46
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.72
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.0
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.7
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.11
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.1
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.03
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.26
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.26
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,13.5
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.1
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.3
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.2
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,transformer,,Temperature,C,31.0
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.33
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L3 Active Power,kW,10.28
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L2 Active Power,kW,14.28
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L1 Active Power,kW,18.66
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,N Current (RMS),A,47.2
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
794319,CONEY HILL NEW,2023-05-31T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.2
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.41
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.84
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.2
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,3.9
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.5
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.0
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.3
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.45
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.92
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.33
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.84
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.55
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,13.5
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.6
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.1
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.3
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.81
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.82
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.1
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.76
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.71
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.68
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,20.1
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.2
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.6
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.6
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.13
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.78
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.82
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.69
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.25
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,12.6
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.8
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.4
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,transformer,,Temperature,C,31.1
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.24
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L3 Active Power,kW,11.31
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L2 Active Power,kW,15.07
794319,CONEY HILL NEW,2023-05-31T04:00:00.000+00:00,busbar,,L1 Active Power,kW,10.68
