Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.32
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.13
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,5.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.99
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,6.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.74
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.91
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,N Current (RMS),A,30.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,transformer,,Temperature,C,14.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.34
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.78
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.45
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.25
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.61
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.27
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L3 Active Power,kW,8.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L2 Active Power,kW,7.01
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L1 Active Power,kW,8.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,N Current (RMS),A,30.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L3 Current (RMS),A,35.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L2 Current (RMS),A,32.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:30:00+00:00,busbar,,L1 Current (RMS),A,42.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L3 Active Power,kW,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L2 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,5.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.41
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,8.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,6.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.86
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.71
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.59
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,N Current (RMS),A,30.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L2 Current (RMS),A,21.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,feeder,1.0,L1 Current (RMS),A,27.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,transformer,,Temperature,C,14.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.77
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L2 Voltage THD,%,3.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.25
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.68
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L3 Active Power,kW,7.86
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L2 Active Power,kW,7.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L1 Active Power,kW,8.47
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,N Current (RMS),A,30.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L3 Current (RMS),A,34.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L2 Current (RMS),A,33.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:20:00+00:00,busbar,,L1 Current (RMS),A,42.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L3 Active Power,kW,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L2 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.07
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.55
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L3 Current (RMS),A,5.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.78
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L3 Current (RMS),A,9.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L2 Current (RMS),A,6.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,2.0,L1 Current (RMS),A,6.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.97
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.51
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.63
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,N Current (RMS),A,28.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L2 Current (RMS),A,21.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,feeder,1.0,L1 Current (RMS),A,28.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,transformer,,Temperature,C,14.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L3 Voltage THD,%,3.38
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L2 Voltage THD,%,3.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L1 Voltage THD,%,3.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.52
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L3 Active Power,kW,7.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L2 Active Power,kW,7.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L1 Active Power,kW,8.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,N Current (RMS),A,28.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L3 Current (RMS),A,33.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L2 Current (RMS),A,33.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:10:00+00:00,busbar,,L1 Current (RMS),A,43.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L3 Active Power,kW,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L2 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.27
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.74
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L3 Current (RMS),A,5.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,3.0,L1 Current (RMS),A,8.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.93
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L3 Current (RMS),A,9.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.86
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.94
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,N Current (RMS),A,28.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L2 Current (RMS),A,21.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,feeder,1.0,L1 Current (RMS),A,27.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,transformer,,Temperature,C,14.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L3 Voltage THD,%,3.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L2 Voltage THD,%,3.52
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.41
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L1 Voltage THD,%,3.67
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L3 Active Power,kW,8.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L2 Active Power,kW,7.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,L1 Active Power,kW,9.02
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-06 01:00:00+00:00,busbar,,N Current (RMS),A,28.3
