Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-07 12:30:00,4.12728,1.00504,4.2478871925,0.01728,0.00504,0.018000000000000002,4.11,1.0,4.2299054363,4.86768,0.8072400000000001,4.9341610229,0.12768000000000002,0.03724,0.133,4.74,0.77,4.8021349419
2019-08-07 13:00:00,4.07008,1.00044,4.1912326826,0.07008,0.020440000000000003,0.073,4.0,0.98,4.1183006204,4.90256,0.8540800000000001,4.9763990194000005,0.08256000000000001,0.02408,0.08600000000000001,4.82,0.8300000000000001,4.8909406048
2019-08-07 13:30:00,3.67192,0.9455600000000001,3.7917120408000002,0.12192000000000001,0.03556,0.127,3.55,0.91,3.6647783016,4.45008,0.93044,4.5463095583,0.07008,0.020440000000000003,0.073,4.38,0.91,4.4735332792
2019-08-07 14:00:00,3.27344,0.9889200000000001,3.4195573105,0.13344,0.03892,0.139,3.14,0.9500000000000001,3.2805639759,3.80152,1.01836,3.9355573176,0.13152,0.038360000000000005,0.137,3.67,0.98,3.7985918444
2019-08-07 14:30:00,3.5364,1.0552,3.6904704307,0.0864,0.0252,0.09,3.45,1.03,3.6004721913,4.04128,1.02704,4.1697428218,0.16128,0.047040000000000005,0.168,3.88,0.98,4.0018495724
2019-08-07 15:00:00,3.95072,1.05896,4.0901815119,0.030720000000000004,0.008960000000000001,0.032,3.92,1.05,4.0581892514,4.68864,0.9975200000000001,4.7935781208,0.12864,0.037520000000000005,0.134,4.5600000000000005,0.96,4.6599570813
2019-08-07 15:30:00,3.91552,1.06036,4.0565576786,0.03552,0.010360000000000001,0.037,3.88,1.05,4.019564653,4.47576,0.9766800000000001,4.5810840857,0.12576,0.036680000000000004,0.131,4.35,0.9400000000000001,4.450404476
2019-08-07 16:00:00,3.6539200000000003,1.02156,3.7940369265,0.07392,0.021560000000000003,0.077,3.58,1.0,3.7170418346,3.99784,0.90312,4.0985790708,0.14784,0.043120000000000006,0.154,3.85,0.86,3.9448827612
2019-08-07 16:30:00,3.65776,0.9626800000000001,3.7823221703,0.07776000000000001,0.022680000000000002,0.081,3.58,0.9400000000000001,3.7013511047,4.18496,0.9022800000000001,4.2811212784,0.14496,0.042280000000000005,0.151,4.04,0.86,4.1305205483
2019-08-07 17:00:00,3.73968,0.8632400000000001,3.8380189942,0.07968,0.02324,0.083,3.66,0.84,3.7551564548,4.28224,0.8473200000000001,4.3652640928,0.16224000000000002,0.04732,0.169,4.12,0.8,4.1969512744
2019-08-07 17:30:00,3.92512,0.7631600000000001,3.9986222877,0.04512,0.013160000000000002,0.047,3.88,0.75,3.9518223644,4.754,0.842,4.8279892295,0.14400000000000002,0.042,0.15,4.61,0.8,4.6788994432
2019-08-07 18:00:00,4.15304,0.7567200000000001,4.2214175818,0.02304,0.00672,0.024,4.13,0.75,4.1975469027,5.1292,0.7506,5.1838299548,0.13920000000000002,0.040600000000000004,0.145,4.99,0.71,5.0402579299
2019-08-07 18:30:00,4.14632,0.7147600000000001,4.2074756565,0.01632,0.00476,0.017,4.13,0.71,4.1905846847,5.17696,0.71828,5.22655154,0.09696,0.028280000000000003,0.101,5.08,0.6900000000000001,5.1266460771
2019-08-07 19:00:00,4.04248,0.57364,4.0829777614,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.03,0.5700000000000001,4.0701105636,5.10208,0.7014400000000001,5.1500716888,0.14208,0.041440000000000005,0.148,4.96,0.66,5.0037186172
2019-08-07 19:30:00,3.94864,0.57252,3.989929448,0.00864,0.00252,0.009000000000000001,3.94,0.5700000000000001,3.9810174579,5.0764,0.7252000000000001,5.1279383772,0.0864,0.0252,0.09,4.99,0.7000000000000001,5.0388589978
2019-08-07 20:00:00,4.03288,0.6208400000000001,4.0803876532,0.00288,0.00084,0.003,4.03,0.62,4.0774133958,5.00312,0.69716,5.0514593733,0.09312000000000001,0.027160000000000004,0.097,4.91,0.67,4.9555019927
2019-08-07 20:30:00,3.96096,0.60028,4.006187739,0.0009600000000000001,0.00028000000000000003,0.001,3.96,0.6000000000000001,4.0051966244,4.92384,0.65612,4.9673628617,0.12384,0.036120000000000006,0.129,4.8,0.62,4.8398760315
2019-08-07 21:00:00,3.8200000000000003,0.54,3.8579787454,0.0,0.0,0.0,3.8200000000000003,0.54,3.8579787454,4.84312,0.6471600000000001,4.8861669435,0.09312000000000001,0.027160000000000004,0.097,4.75,0.62,4.7902922667
2019-08-07 21:30:00,3.8200000000000003,0.5,3.8525835487,0.0,0.0,0.0,3.8200000000000003,0.5,3.8525835487,4.76632,0.5997600000000001,4.8039065769,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.63,0.56,4.6637431319000004
2019-08-07 22:00:00,3.66,0.44,3.6863532115,0.0,0.0,0.0,3.66,0.44,3.6863532115,4.51632,0.54976,4.5496573937,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.38,0.51,4.4095918178
2019-08-07 22:30:00,3.47,0.39,3.4918476485,0.0,0.0,0.0,3.47,0.39,3.4918476485,4.28064,0.5035200000000001,4.3101521087,0.08064,0.023520000000000003,0.084,4.2,0.48,4.2273395889
2019-08-07 23:00:00,3.25,0.37,3.2709937328,0.0,0.0,0.0,3.25,0.37,3.2709937328,3.97344,0.48892,4.003407074,0.13344,0.03892,0.139,3.84,0.45,3.8662772792
2019-08-07 23:30:00,3.08,0.43,3.10987138,0.0,0.0,0.0,3.08,0.43,3.10987138,3.526,0.47800000000000004,3.55825238,0.096,0.028,0.1,3.43,0.45,3.4593930103
2019-08-08 00:00:00,3.03,0.5,3.0709770432,0.0,0.0,0.0,3.03,0.5,3.0709770432,3.25056,0.41808,3.2773359913,0.13056,0.03808,0.136,3.12,0.38,3.1430558379
2019-08-08 00:30:00,2.88,0.46,2.9165047574000003,0.0,0.0,0.0,2.88,0.46,2.9165047574000003,3.10712,0.44416000000000005,3.1387055931,0.11712000000000002,0.03416,0.122,2.99,0.41000000000000003,3.0179794565
2019-08-08 01:00:00,2.7800000000000002,0.38,2.8058510295,0.0,0.0,0.0,2.7800000000000002,0.38,2.8058510295,2.97728,0.38004000000000004,3.0014374223,0.13728,0.040040000000000006,0.14300000000000002,2.84,0.34,2.8602797066
2019-08-08 01:30:00,2.7,0.35000000000000003,2.722590678,0.0,0.0,0.0,2.7,0.35000000000000003,2.722590678,2.98408,0.36744000000000004,3.0066169693,0.09408000000000001,0.027440000000000003,0.098,2.89,0.34,2.9099312707
2019-08-08 02:00:00,2.7,0.31,2.7177380301,0.0,0.0,0.0,2.7,0.31,2.7177380301,2.88632,0.33976,2.9062484409,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.75,0.30000000000000004,2.7663152387
2019-08-08 02:30:00,2.7,0.31,2.7177380301,0.0,0.0,0.0,2.7,0.31,2.7177380301,2.85368,0.31024,2.8704944522,0.10368000000000001,0.030240000000000003,0.108,2.75,0.28,2.7642177917
2019-08-08 03:00:00,2.6,0.31,2.6184155514,0.0,0.0,0.0,2.6,0.31,2.6184155514,2.83728,0.32004000000000005,2.8552729116,0.13728,0.040040000000000006,0.14300000000000002,2.7,0.28,2.7144796923000003
2019-08-08 03:30:00,2.6,0.27,2.6139816373,0.0,0.0,0.0,2.6,0.27,2.6139816373,2.82288,0.31584,2.8404940415,0.12288000000000002,0.035840000000000004,0.128,2.7,0.28,2.7144796923000003
2019-08-08 04:00:00,2.69,0.35000000000000003,2.7126739576,0.0,0.0,0.0,2.69,0.35000000000000003,2.7126739576,2.8144,0.2992,2.8302593521,0.13440000000000002,0.0392,0.14,2.68,0.26,2.6925824036
2019-08-08 04:30:00,2.63,0.30000000000000004,2.6470549673,0.0,0.0,0.0,2.63,0.30000000000000004,2.6470549673,2.818,0.274,2.8312894589,0.048,0.014,0.05,2.77,0.26,2.7821754078
2019-08-08 05:00:00,2.67,0.33,2.6903159666,0.0,0.0,0.0,2.67,0.33,2.6903159666,2.78912,0.28016,2.8031553649000003,0.06912,0.02016,0.07200000000000001,2.7199999999999998,0.26,2.732398214
2019-08-08 05:30:00,2.75,0.33,2.7697292286,0.0,0.0,0.0,2.75,0.33,2.7697292286,2.9176,0.3068,2.9336864181,0.057600000000000005,0.016800000000000002,0.06,2.86,0.29,2.8746651979
2019-08-08 06:00:00,2.77,0.33,2.7895877832,0.0,0.0,0.0,2.77,0.33,2.7895877832,3.02984,0.29912,3.0445694605,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.93,0.27,2.942413975
2019-08-08 06:30:00,3.01192,0.38056,3.0358669273,0.0019200000000000003,0.0005600000000000001,0.002,3.01,0.38,3.03389189,3.2412,0.29660000000000003,3.2547425397,0.0912,0.026600000000000002,0.095,3.15,0.27,3.1615502526
2019-08-08 07:00:00,3.12864,0.38252,3.1519374677,0.00864,0.00252,0.009000000000000001,3.12,0.38,3.1430558379,3.65696,0.34828000000000003,3.6735072342,0.09696,0.028280000000000003,0.101,3.56,0.32,3.5743530883
2019-08-08 07:30:00,3.4696,0.5328,3.5102706448000003,0.009600000000000001,0.0028,0.01,3.46,0.53,3.5003571246,4.18016,0.42588000000000004,4.2017985911,0.02016,0.005880000000000001,0.021,4.16,0.42,4.1811481677
2019-08-08 08:00:00,3.83632,0.7347600000000001,3.9060495901000003,0.01632,0.00476,0.017,3.8200000000000003,0.73,3.8891258658,4.51736,0.61548,4.5590960727,0.08736000000000001,0.025480000000000003,0.091,4.43,0.59,4.4691162437
2019-08-08 08:30:00,3.98264,0.83952,4.0701615693,0.03264,0.00952,0.034,3.95,0.8300000000000001,4.0362606457,4.51352,0.7043600000000001,4.5681490562,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.43,0.68,4.4818857638
2019-08-08 09:00:00,4.00568,0.90624,4.1069140726,0.05568000000000001,0.01624,0.058,3.95,0.89,4.0490245739,4.31576,0.65668,4.3654338845,0.12576,0.036680000000000004,0.131,4.19,0.62,4.2356227405
2019-08-08 09:30:00,3.98968,1.05324,4.1263617146,0.07968,0.02324,0.083,3.91,1.03,4.0433896671,4.44832,0.7757600000000001,4.5154572747,0.08832000000000001,0.02576,0.092,4.36,0.75,4.4240366183
2019-08-08 10:00:00,3.85272,1.03996,3.9906100035,0.10272,0.029960000000000004,0.107,3.75,1.01,3.8836323204000003,4.2788,0.7634000000000001,4.3463673338,0.14880000000000002,0.0434,0.155,4.13,0.72,4.1922905434
2019-08-08 10:30:00,3.62384,1.04612,3.771814338,0.12384,0.036120000000000006,0.129,3.5,1.01,3.6428148457000002,3.96408,0.7474400000000001,4.0339306885,0.09408000000000001,0.027440000000000003,0.098,3.87,0.72,3.9364069912
2019-08-08 11:00:00,3.69312,1.13716,3.8642293151000002,0.09312000000000001,0.027160000000000004,0.097,3.6,1.11,3.7672403693,3.87632,0.79976,3.9579632136000003,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.74,0.76,3.81643813
2019-08-08 11:30:00,3.74392,1.13156,3.9111846032,0.07392,0.021560000000000003,0.077,3.67,1.11,3.8341883105,4.00736,0.8254800000000001,4.091497452,0.08736000000000001,0.025480000000000003,0.091,3.92,0.8,4.00079992
2019-08-08 12:00:00,3.59424,1.1433200000000001,3.7717027720000003,0.11424000000000001,0.03332,0.11900000000000001,3.48,1.11,3.6527386986,3.76256,0.84408,3.8560768665,0.08256000000000001,0.02408,0.08600000000000001,3.68,0.8200000000000001,3.770251981
2019-08-08 12:30:00,3.55632,1.11976,3.7284412829,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.42,1.08,3.5864745921,3.93688,0.5128400000000001,3.9701421889,0.14688,0.04284,0.153,3.79,0.47000000000000003,3.8190312908
2019-08-08 13:00:00,3.5020800000000003,1.09144,3.668215588,0.14208,0.041440000000000005,0.148,3.36,1.05,3.520241469,3.90824,0.68032,3.9670108646,0.13824,0.04032,0.14400000000000002,3.77,0.64,3.823937761
2019-08-08 13:30:00,3.60192,1.04556,3.7506030715,0.12192000000000001,0.03556,0.127,3.48,1.01,3.6236031792,3.83096,0.8952800000000001,3.9341810838,0.12096000000000001,0.035280000000000006,0.126,3.71,0.86,3.8083723557
2019-08-08 14:00:00,3.54096,1.08528,3.7035429524,0.12096000000000001,0.035280000000000006,0.126,3.42,1.05,3.577555031,3.68312,0.8871600000000001,3.788459555,0.09312000000000001,0.027160000000000004,0.097,3.59,0.86,3.6915714811
2019-08-08 14:30:00,3.50288,1.08584,3.6673173847,0.12288000000000002,0.035840000000000004,0.128,3.38,1.05,3.5393360959,3.68408,0.92744,3.7990249275,0.09408000000000001,0.027440000000000003,0.098,3.59,0.9,3.7010944327
2019-08-08 15:00:00,3.4349600000000002,1.09228,3.6044452833,0.14496,0.042280000000000005,0.151,3.29,1.05,3.4534909874,3.50368,0.9302400000000001,3.6250682752,0.10368000000000001,0.030240000000000003,0.108,3.4,0.9,3.517101079
2019-08-08 15:30:00,3.51864,1.05752,3.6741224803,0.12864,0.037520000000000005,0.134,3.39,1.02,3.5401271164,3.7702400000000003,0.9663200000000001,3.8921053429,0.09024,0.026320000000000003,0.094,3.68,0.9400000000000001,3.798157448
2019-08-08 16:00:00,3.54408,0.9974400000000001,3.6817644683,0.09408000000000001,0.027440000000000003,0.098,3.45,0.97,3.5837689658,4.01656,0.9810800000000001,4.1346429350000005,0.10656,0.031080000000000003,0.111,3.91,0.9500000000000001,4.0237544657
2019-08-08 16:30:00,3.74256,0.9940800000000001,3.8723313908,0.08256000000000001,0.02408,0.08600000000000001,3.66,0.97,3.7863570883,4.118,0.924,4.2203909771,0.048,0.014,0.05,4.07,0.91,4.1704915777
2019-08-08 17:00:00,3.85448,0.95464,3.9709386296,0.08448000000000001,0.024640000000000002,0.088,3.77,0.93,3.883014293,4.65128,0.9220400000000001,4.7417890505999996,0.041280000000000004,0.01204,0.043000000000000003,4.61,0.91,4.6989573312
2019-08-08 17:30:00,3.99992,0.89456,4.0987312183,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.95,0.88,4.046838272,4.74688,0.9178400000000001,4.8348009266,0.02688,0.007840000000000001,0.028,4.72,0.91,4.8069220922
2019-08-08 18:00:00,4.02472,0.8959600000000001,4.1232408855,0.054720000000000005,0.015960000000000002,0.057,3.9699999999999998,0.88,4.0663620104,4.7488,0.8184,4.8188048311,0.028800000000000003,0.008400000000000001,0.03,4.72,0.81,4.7889978075
2019-08-08 18:30:00,4.21648,0.8706400000000001,4.305428852,0.036480000000000005,0.01064,0.038,4.18,0.86,4.2675519915,4.90528,0.7890400000000001,4.9683353349,0.06528,0.01904,0.068,4.84,0.77,4.9008672702
2019-08-08 19:00:00,4.2167200000000005,0.8019600000000001,4.2923032745,0.00672,0.0019600000000000004,0.007,4.21,0.8,4.2853354594,4.95328,0.8430400000000001,5.0245098467,0.11328,0.03304,0.11800000000000001,4.84,0.81,4.9073108726
2019-08-08 19:30:00,4.13096,0.72028,4.1932843691,0.0009600000000000001,0.00028000000000000003,0.001,4.13,0.72,4.1922905434,4.95016,0.80088,5.0145281732,0.14016,0.04088000000000001,0.146,4.8100000000000005,0.76,4.8696714468
2019-08-08 20:00:00,4.17,0.72,4.2317017853,0.0,0.0,0.0,4.17,0.72,4.2317017853,5.04248,0.79864,5.1053335249,0.13248000000000001,0.03864,0.138,4.91,0.76,4.9684705896
2019-08-08 20:30:00,4.05,0.68,4.1066896644,0.0,0.0,0.0,4.05,0.68,4.1066896644,4.99152,0.7983600000000001,5.0549629672,0.13152,0.038360000000000005,0.137,4.86,0.76,4.9190649518
2019-08-08 21:00:00,3.98,0.62,4.0280019861,0.0,0.0,0.0,3.98,0.62,4.0280019861,4.91056,0.7280800000000001,4.9642421375,0.13056,0.03808,0.136,4.78,0.6900000000000001,4.829544492
2019-08-08 21:30:00,3.88,0.55,3.918788078,0.0,0.0,0.0,3.88,0.55,3.918788078,4.72152,0.7083600000000001,4.7743612138,0.13152,0.038360000000000005,0.137,4.59,0.67,4.6386420427
2019-08-08 22:00:00,3.8,0.53,3.8367825062,0.0,0.0,0.0,3.8,0.53,3.8367825062,4.4684800000000005,0.70164,4.5232302838,0.10848000000000001,0.03164,0.113,4.36,0.67,4.4111789807
2019-08-08 22:30:00,3.64,0.49,3.6728326943000003,0.0,0.0,0.0,3.64,0.49,3.6728326943000003,4.21752,0.61136,4.261600169,0.10752,0.031360000000000006,0.112,4.11,0.58,4.1507228286
2019-08-08 23:00:00,3.52,0.53,3.5596769516,0.0,0.0,0.0,3.52,0.53,3.5596769516,3.97272,0.56996,4.0133973887,0.10272,0.029960000000000004,0.107,3.87,0.54,3.9074928023
2019-08-08 23:30:00,3.24,0.53,3.2830625946,0.0,0.0,0.0,3.24,0.53,3.2830625946,3.6365600000000002,0.6210800000000001,3.6892152282,0.10656,0.031080000000000003,0.111,3.5300000000000002,0.59,3.5789663312
2019-08-09 00:00:00,3.06,0.53,3.1055595309,0.0,0.0,0.0,3.06,0.53,3.1055595309,3.39656,0.57108,3.444234632,0.10656,0.031080000000000003,0.111,3.29,0.54,3.3340215956
2019-08-09 00:30:00,3.03,0.56,3.0813146545,0.0,0.0,0.0,3.03,0.56,3.0813146545,3.2956,0.5208,3.3364969654,0.1056,0.0308,0.11,3.19,0.49,3.2274138253
2019-08-09 01:00:00,2.95,0.54,2.9990165055,0.0,0.0,0.0,2.95,0.54,2.9990165055,3.18656,0.48108000000000006,3.2226701041,0.10656,0.031080000000000003,0.111,3.08,0.45,3.1126997928
2019-08-09 01:30:00,2.92,0.52,2.9659399859,0.0,0.0,0.0,2.92,0.52,2.9659399859,3.05272,0.42996,3.0828501423,0.10272,0.029960000000000004,0.107,2.95,0.4,2.9769951293
2019-08-09 02:00:00,2.96,0.55,3.0106643785,0.0,0.0,0.0,2.96,0.55,3.0106643785,3.03752,0.46136000000000005,3.0723575312999998,0.10752,0.031360000000000006,0.112,2.93,0.43,2.9613848112000003
2019-08-09 02:30:00,2.86,0.47000000000000003,2.8983616061,0.0,0.0,0.0,2.86,0.47000000000000003,2.8983616061,2.98656,0.46108000000000005,3.0219423224,0.10656,0.031080000000000003,0.111,2.88,0.43,2.9119237627
2019-08-09 03:00:00,2.86,0.47000000000000003,2.8983616061,0.0,0.0,0.0,2.86,0.47000000000000003,2.8983616061,2.86752,0.46136000000000005,2.9043973557,0.10752,0.031360000000000006,0.112,2.76,0.43,2.7932955447000003
2019-08-09 03:30:00,2.98,0.5700000000000001,3.034023731,0.0,0.0,0.0,2.98,0.5700000000000001,3.034023731,2.8407999999999998,0.40940000000000004,2.8701486024,0.1008,0.029400000000000003,0.105,2.74,0.38,2.7662248643
2019-08-09 04:00:00,3.03,0.5700000000000001,3.0831477422,0.0,0.0,0.0,3.03,0.5700000000000001,3.0831477422,2.79752,0.33136000000000004,2.8170760728,0.10752,0.031360000000000006,0.112,2.69,0.30000000000000004,2.7066769294
2019-08-09 04:30:00,2.94,0.5,2.9822139427,0.0,0.0,0.0,2.94,0.5,2.9822139427,2.81656,0.33108000000000004,2.83595208,0.10656,0.031080000000000003,0.111,2.71,0.30000000000000004,2.7265546024000002
2019-08-09 05:00:00,2.9,0.54,2.9498474537,0.0,0.0,0.0,2.9,0.54,2.9498474537,2.8475200000000003,0.33136000000000004,2.8667350069,0.10752,0.031360000000000006,0.112,2.74,0.30000000000000004,2.7563744303
2019-08-09 05:30:00,2.9,0.49,2.9411052344,0.0,0.0,0.0,2.9,0.49,2.9411052344,3.03216,0.43688000000000005,3.0634716255,0.09216,0.02688,0.096,2.94,0.41000000000000003,2.9684507744
2019-08-09 06:00:00,2.96,0.49,3.00028332,0.0,0.0,0.0,2.96,0.49,3.00028332,3.10656,0.44108,3.1377167814,0.10656,0.031080000000000003,0.111,3.0,0.41000000000000003,3.0278870521
2019-08-09 06:30:00,3.21,0.5700000000000001,3.2602147169,0.0,0.0,0.0,3.21,0.5700000000000001,3.2602147169,3.33968,0.43324,3.3676637896,0.07968,0.02324,0.083,3.26,0.41000000000000003,3.2856810557
2019-08-09 07:00:00,3.52096,0.7802800000000001,3.6063827029,0.0009600000000000001,0.00028000000000000003,0.001,3.52,0.78,3.6053848616,3.6772,0.5096,3.7123431953,0.06720000000000001,0.0196,0.07,3.61,0.49,3.6431030729
2019-08-09 07:30:00,3.76864,0.7825200000000001,3.8490239022,0.00864,0.00252,0.009000000000000001,3.76,0.78,3.840052083,3.88104,0.5107200000000001,3.9144995082,0.07104,0.020720000000000002,0.074,3.81,0.49,3.8413799604000003
2019-08-09 08:00:00,3.88688,0.85784,3.980417767,0.02688,0.007840000000000001,0.028,3.86,0.85,3.9524802340000003,3.91272,0.54996,3.951181317,0.10272,0.029960000000000004,0.107,3.81,0.52,3.8453218331
2019-08-09 08:30:00,4.02512,1.02316,4.1531250162,0.04512,0.013160000000000002,0.047,3.98,1.01,4.1061539182,4.17344,0.6889200000000001,4.229918699,0.13344,0.03892,0.139,4.04,0.65,4.0919555227
2019-08-09 09:00:00,4.14528,1.05904,4.2784240089,0.06528,0.01904,0.068,4.08,1.04,4.2104631574,4.50592,0.77256,4.5716697169,0.14592000000000002,0.04256,0.152,4.36,0.73,4.4206899914
2019-08-09 09:30:00,4.23568,1.22624,4.4096087808,0.05568000000000001,0.01624,0.058,4.18,1.21,4.3516088979,4.29728,0.8000400000000001,4.3711187813,0.13728,0.040040000000000006,0.14300000000000002,4.16,0.76,4.2288532725
2019-08-09 10:00:00,4.07448,1.29464,4.2752169536,0.08448000000000001,0.024640000000000002,0.088,3.99,1.27,4.1872425294,4.22688,0.8028400000000001,4.3024489073,0.14688,0.04284,0.153,4.08,0.76,4.150180719
2019-08-09 10:30:00,3.83808,1.16444,4.0108326567,0.11808,0.034440000000000005,0.123,3.7199999999999998,1.13,3.8878400173000003,4.14328,0.88304,4.2363343589,0.11328,0.03304,0.11800000000000001,4.03,0.85,4.1186648322
2019-08-09 11:00:00,4.14048,1.19764,4.3102106909,0.060480000000000006,0.017640000000000003,0.063,4.08,1.18,4.2472108495,4.46504,0.9177200000000001,4.5583760486,0.09504000000000001,0.02772,0.099,4.37,0.89,4.4597085107
2019-08-09 11:30:00,4.0956,1.2808,4.2911989001,0.1056,0.0308,0.11,3.99,1.25,4.1812199177,4.28752,0.9213600000000001,4.3853998677,0.10752,0.031360000000000006,0.112,4.18,0.89,4.2736986323
2019-08-09 12:00:00,4.2228,1.2854,4.4141016073,0.0528,0.0154,0.055,4.17,1.27,4.3591054128,4.46408,0.9474400000000001,4.563513208,0.09408000000000001,0.027440000000000003,0.098,4.37,0.92,4.465792203
2019-08-09 12:30:00,4.364,1.177,4.5199363934,0.024,0.007,0.025,4.34,1.17,4.4949416014,4.97408,0.9474400000000001,5.063508112,0.09408000000000001,0.027440000000000003,0.098,4.88,0.92,4.9659641561
2019-08-09 13:00:00,4.2684,1.1412,4.4183227587000005,0.038400000000000004,0.0112,0.04,4.23,1.13,4.3783330161,4.53784,0.89312,4.6248951556,0.14784,0.043120000000000006,0.154,4.39,0.85,4.4715321759
2019-08-09 13:30:00,4.2328,1.1754,4.3929672205,0.0528,0.0154,0.055,4.18,1.16,4.3379718763,4.43064,0.9035200000000001,4.5218269759,0.08064,0.023520000000000003,0.084,4.35,0.88,4.4381189709
2019-08-09 14:00:00,4.0212,1.1866,4.1926207794,0.0912,0.026600000000000002,0.095,3.93,1.16,4.0976212612,4.48968,0.90324,4.5796363393,0.07968,0.02324,0.083,4.41,0.88,4.4969434064
2019-08-09 14:30:00,3.86064,1.16352,4.0321607111,0.08064,0.023520000000000003,0.084,3.7800000000000002,1.1400000000000001,3.9481641303,4.1756,0.9408000000000001,4.2802733558,0.1056,0.0308,0.11,4.07,0.91,4.1704915777
2019-08-09 15:00:00,4.10448,1.25464,4.2919549858,0.08448000000000001,0.024640000000000002,0.088,4.02,1.23,4.2039624166,4.08176,0.9696800000000001,4.1953598177,0.10176,0.02968,0.106,3.98,0.9400000000000001,4.0894987468
2019-08-09 15:30:00,4.0308,1.2094,4.2083247261,0.1008,0.029400000000000003,0.105,3.93,1.18,4.1033279177,4.13192,0.90556,4.2299883924,0.12192000000000001,0.03556,0.127,4.01,0.87,4.1032913618
2019-08-09 16:00:00,3.90544,1.20492,4.0870886704,0.08544,0.02492,0.089,3.8200000000000003,1.18,3.9980995485,4.11208,0.8614400000000001,4.2013427377,0.14208,0.041440000000000005,0.148,3.9699999999999998,0.8200000000000001,4.0538006858
2019-08-09 16:30:00,3.99472,1.14596,4.1558407332,0.054720000000000005,0.015960000000000002,0.057,3.94,1.13,4.0988412997,4.29928,0.8060400000000001,4.3741866673,0.08928000000000001,0.02604,0.093,4.21,0.78,4.2816468794
2019-08-09 17:00:00,4.00144,1.07792,4.144084169,0.06144000000000001,0.017920000000000002,0.064,3.94,1.06,4.080098038,4.64816,0.77988,4.71313104,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.58,0.76,4.6426285658
2019-08-09 17:30:00,4.10776,0.91268,4.2079302513,0.07776000000000001,0.022680000000000002,0.081,4.03,0.89,4.1271055232,4.92568,0.7162400000000001,4.9774816122,0.05568000000000001,0.01624,0.058,4.87,0.7000000000000001,4.9200508126999996
2019-08-09 18:00:00,4.27184,0.9951200000000001,4.3862148602,0.051840000000000004,0.015120000000000001,0.054,4.22,0.98,4.3322973121,4.66352,0.72436,4.7194402422,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.58,0.7000000000000001,4.6331846499000005
2019-08-09 18:30:00,4.46248,0.9036400000000001,4.5530531515,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.45,0.9,4.5400991179,4.99504,0.6577200000000001,5.0381564287,0.09504000000000001,0.02772,0.099,4.9,0.63,4.9403339968
2019-08-09 19:00:00,4.51672,0.9019600000000001,4.6058974587,0.00672,0.0019600000000000004,0.007,4.51,0.9,4.5989237871,5.32248,0.66864,5.3643147559,0.13248000000000001,0.03864,0.138,5.19,0.63,5.2280971682
2019-08-09 19:30:00,4.36768,0.8622400000000001,4.4519755615,0.007680000000000001,0.0022400000000000002,0.008,4.36,0.86,4.4440072007,4.88872,0.6529600000000001,4.9321334126,0.07872000000000001,0.02296,0.082,4.8100000000000005,0.63,4.8510823535
2019-08-09 20:00:00,4.53192,0.9805600000000001,4.6367873361,0.0019200000000000003,0.0005600000000000001,0.002,4.53,0.98,4.6347923362,4.71816,0.6098800000000001,4.7574139404,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.65,0.59,4.6872806615
2019-08-09 20:30:00,4.28,0.84,4.3616510635,0.0,0.0,0.0,4.28,0.84,4.3616510635,4.8162400000000005,0.6293200000000001,4.8571814255,0.06624000000000001,0.01932,0.069,4.75,0.61,4.7890082481
2019-08-09 21:00:00,4.11,0.77,4.1815069054,0.0,0.0,0.0,4.11,0.77,4.1815069054,4.77528,0.58904,4.8114724565,0.06528,0.01904,0.068,4.71,0.5700000000000001,4.7443650787
2019-08-09 21:30:00,3.9699999999999998,0.6900000000000001,4.0295161,0.0,0.0,0.0,3.9699999999999998,0.6900000000000001,4.0295161,4.57832,0.5957600000000001,4.6169193192,0.08832000000000001,0.02576,0.092,4.49,0.5700000000000001,4.5260357931
2019-08-09 22:00:00,3.77,0.6000000000000001,3.8174467907,0.0,0.0,0.0,3.77,0.6000000000000001,3.8174467907,4.3396,0.5578000000000001,4.3753021610000005,0.1296,0.0378,0.135,4.21,0.52,4.2419924564
2019-08-09 22:30:00,3.66,0.58,3.7056713292,0.0,0.0,0.0,3.66,0.58,3.7056713292,4.11488,0.5418400000000001,4.1504009445,0.07488,0.021840000000000002,0.078,4.04,0.52,4.0733278778
