Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-26 19:00:00,4.3608,1.2719,4.5425,3.1704,0.9247000000000001,3.3025,1.1904,0.3472,1.24,3.7656,1.0983,3.9225000000000003,3.1704,0.9247000000000001,3.3025,0.5952000000000001,0.1736,0.62
2019-04-26 19:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-26 20:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-26 20:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-26 21:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-26 21:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-26 22:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-26 22:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-26 23:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-26 23:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-27 00:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-27 00:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-27 01:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-04-27 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-27 02:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-27 02:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-27 03:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-27 03:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-27 04:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-27 04:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-27 05:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-04-27 05:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-27 06:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-27 06:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-27 07:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-27 07:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-04-27 08:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-27 08:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-27 09:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-27 09:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-27 10:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-27 10:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-04-27 11:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-27 11:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-27 12:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-04-27 12:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-27 13:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-27 13:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-27 14:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-27 14:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-27 15:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-27 15:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-27 16:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-27 16:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-27 17:00:00,3.89568,1.13624,4.058,3.13728,0.9150400000000001,3.268,0.7584000000000001,0.2212,0.79,3.87648,1.13064,4.038,3.13728,0.9150400000000001,3.268,0.7392000000000001,0.2156,0.77
2019-04-27 17:30:00,4.06416,1.18538,4.2335,3.41136,0.9949800000000001,3.5535,0.6528,0.1904,0.68,4.04496,1.17978,4.2135,3.41136,0.9949800000000001,3.5535,0.6336,0.18480000000000002,0.66
2019-04-27 18:00:00,4.01712,1.17166,4.1845,3.4123200000000002,0.99526,3.5545,0.6048,0.1764,0.63,3.99792,1.16606,4.1645,3.4123200000000002,0.99526,3.5545,0.5856,0.1708,0.61
2019-04-27 18:30:00,3.99552,1.16536,4.162,3.40992,0.9945600000000001,3.552,0.5856,0.1708,0.61,3.98592,1.16256,4.152,3.40992,0.9945600000000001,3.552,0.5760000000000001,0.168,0.6000000000000001
2019-04-27 19:00:00,3.99552,1.16536,4.162,3.40992,0.9945600000000001,3.552,0.5856,0.1708,0.61,3.98592,1.16256,4.152,3.40992,0.9945600000000001,3.552,0.5760000000000001,0.168,0.6000000000000001
2019-04-27 19:30:00,3.9096,1.1403,4.0725,3.4104,0.9947,3.5525,0.49920000000000003,0.1456,0.52,3.9,1.1375,4.0625,3.4104,0.9947,3.5525,0.48960000000000004,0.1428,0.51
2019-04-27 20:00:00,3.9283200000000003,1.1457600000000001,4.092,3.40992,0.9945600000000001,3.552,0.5184,0.1512,0.54,3.96672,1.15696,4.132,3.40992,0.9945600000000001,3.552,0.5568000000000001,0.16240000000000002,0.58
2019-04-27 20:30:00,4.0344,1.1767,4.2025,3.4104,0.9947,3.5525,0.624,0.182,0.65,4.1592,1.2131,4.3325,3.4104,0.9947,3.5525,0.7488,0.2184,0.78
2019-04-27 21:00:00,4.03536,1.17698,4.2035,3.41136,0.9949800000000001,3.5535,0.624,0.182,0.65,4.01616,1.17138,4.1835,3.41136,0.9949800000000001,3.5535,0.6048,0.1764,0.63
2019-04-27 21:30:00,3.8332800000000002,1.11804,3.993,2.94048,0.8576400000000001,3.063,0.8928,0.2604,0.93,3.80448,1.10964,3.963,2.94048,0.8576400000000001,3.063,0.864,0.252,0.9
2019-04-27 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-27 22:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-27 23:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-27 23:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-28 00:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-28 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-28 01:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-28 01:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-28 02:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-28 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-28 03:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-28 03:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-28 04:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-28 04:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-28 05:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-28 05:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-28 06:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-28 06:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-28 07:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-28 07:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-28 08:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-28 08:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-28 09:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-28 09:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-28 10:00:00,2.24976,0.6561800000000001,2.3435,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.8528,0.5404,1.9300000000000002,2.18256,0.63658,2.2735,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.7856,0.5208,1.8599999999999999
2019-04-28 10:30:00,2.57376,0.75068,2.681,1.9881600000000001,0.5798800000000001,2.071,0.5856,0.1708,0.61,2.56416,0.7478800000000001,2.6710000000000003,1.9881600000000001,0.5798800000000001,2.071,0.5760000000000001,0.168,0.6000000000000001
2019-04-28 11:00:00,2.50944,0.73192,2.614,1.7990400000000002,0.5247200000000001,1.874,0.7104,0.20720000000000002,0.74,2.50944,0.73192,2.614,1.7990400000000002,0.5247200000000001,1.874,0.7104,0.20720000000000002,0.74
2019-04-28 11:30:00,2.45376,0.7156800000000001,2.556,1.58976,0.46368000000000004,1.6560000000000001,0.864,0.252,0.9,2.44416,0.7128800000000001,2.5460000000000003,1.58976,0.46368000000000004,1.6560000000000001,0.8544,0.2492,0.89
2019-04-28 12:00:00,2.4144,0.7042,2.515,1.5312000000000001,0.4466,1.595,0.8832000000000001,0.2576,0.92,2.3952,0.6986,2.495,1.5312000000000001,0.4466,1.595,0.864,0.252,0.9
2019-04-28 12:30:00,2.48592,0.72506,2.5895,1.53552,0.44786000000000004,1.5995,0.9504,0.2772,0.99,2.46672,0.7194600000000001,2.5695,1.53552,0.44786000000000004,1.5995,0.9312,0.2716,0.97
2019-04-28 13:00:00,2.6841600000000003,0.78288,2.7960000000000003,2.41536,0.7044800000000001,2.516,0.26880000000000004,0.0784,0.28,2.6841600000000003,0.78288,2.7960000000000003,2.41536,0.7044800000000001,2.516,0.26880000000000004,0.0784,0.28
2019-04-28 13:30:00,2.7264,0.7952,2.84,2.4672,0.7196,2.5700000000000003,0.2592,0.0756,0.27,2.7264,0.7952,2.84,2.4672,0.7196,2.5700000000000003,0.2592,0.0756,0.27
2019-04-28 14:00:00,2.56224,0.7473200000000001,2.669,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.864,0.252,0.9,2.52384,0.7361200000000001,2.629,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.8256,0.24080000000000001,0.86
2019-04-28 14:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-28 15:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-28 15:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-28 16:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-28 16:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-28 17:00:00,2.7907200000000003,0.81396,2.907,1.21632,0.35476,1.267,1.5744,0.4592,1.6400000000000001,2.7427200000000003,0.7999600000000001,2.857,1.21632,0.35476,1.267,1.5264,0.44520000000000004,1.5899999999999999
2019-04-28 17:30:00,2.8502400000000003,0.8313200000000001,2.969,1.29504,0.37772000000000006,1.349,1.5552000000000001,0.4536,1.62,2.8022400000000003,0.81732,2.919,1.29504,0.37772000000000006,1.349,1.5072,0.43960000000000005,1.57
2019-04-28 18:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-28 18:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-28 19:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-28 19:30:00,3.048,0.889,3.175,1.9824000000000002,0.5782,2.065,1.0656,0.3108,1.11,3.0192,0.8806,3.145,1.9824000000000002,0.5782,2.065,1.0368,0.3024,1.08
2019-04-28 20:00:00,4.20768,1.22724,4.383,3.41088,0.9948400000000001,3.553,0.7968000000000001,0.23240000000000002,0.8300000000000001,4.18848,1.22164,4.3629999999999995,3.41088,0.9948400000000001,3.553,0.7776000000000001,0.2268,0.81
2019-04-28 20:30:00,3.24432,0.9462600000000001,3.3795,1.6507200000000002,0.48146000000000005,1.7195,1.5936,0.46480000000000005,1.6600000000000001,3.18672,0.9294600000000001,3.3195,1.6507200000000002,0.48146000000000005,1.7195,1.536,0.448,1.6
2019-04-28 21:00:00,2.90544,0.8474200000000001,3.0265,0.9470400000000001,0.27622,0.9865,1.9584000000000001,0.5712,2.04,2.82864,0.8250200000000001,2.9465,0.9470400000000001,0.27622,0.9865,1.8816000000000002,0.5488000000000001,1.96
2019-04-28 21:30:00,4.13088,1.20484,4.303,3.41088,0.9948400000000001,3.553,0.72,0.21,0.75,4.26528,1.24404,4.443,3.41088,0.9948400000000001,3.553,0.8544,0.2492,0.89
2019-04-28 22:00:00,2.70864,0.7900200000000001,2.8215,0.73104,0.21322000000000002,0.7615000000000001,1.9776,0.5768,2.06,2.65104,0.77322,2.7615,0.73104,0.21322000000000002,0.7615000000000001,1.92,0.56,2.0
2019-04-28 22:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-28 23:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-28 23:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-29 00:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-29 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-29 01:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-29 01:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-29 02:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-29 02:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-29 03:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-29 03:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-29 04:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-29 04:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-29 05:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-29 05:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-29 06:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-04-29 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-29 07:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-29 07:30:00,3.46416,1.01038,3.6085000000000003,0.01776,0.005180000000000001,0.018500000000000003,3.4464,1.0052,3.59,3.34896,0.9767800000000001,3.4885,0.01776,0.005180000000000001,0.018500000000000003,3.3312,0.9716,3.47
2019-04-29 08:00:00,4.03872,1.1779600000000001,4.207,3.25152,0.9483600000000001,3.387,0.7872,0.2296,0.8200000000000001,4.01952,1.17236,4.187,3.25152,0.9483600000000001,3.387,0.768,0.224,0.8
2019-04-29 08:30:00,4.05072,1.18146,4.2195,3.32112,0.9686600000000001,3.4595000000000002,0.7296,0.21280000000000002,0.76,4.03152,1.1758600000000001,4.1995000000000005,3.32112,0.9686600000000001,3.4595000000000002,0.7104,0.20720000000000002,0.74
2019-04-29 09:00:00,3.8952,1.1360999999999999,4.0575,0.0264,0.0077,0.0275,3.8688000000000002,1.1284,4.03,3.7512,1.0941,3.9075,0.0264,0.0077,0.0275,3.7248,1.0864,3.88
2019-04-29 09:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-29 10:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-29 10:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-29 11:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-29 11:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-29 12:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-29 12:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-29 13:00:00,3.88272,1.13246,4.0445,2.18352,0.6368600000000001,2.2745,1.6992,0.49560000000000004,1.77,3.83472,1.11846,3.9945,2.18352,0.6368600000000001,2.2745,1.6512,0.48160000000000003,1.72
